﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Men Chatting",38550,"Dana Teague Collection, 2008","Outdoor scene showing two young men standing together. Man on left is wearing a jacket and has his arms crossed with one hand on his chin. He appears to be smiling or laughing. Man on right is wearing a dark turtleneck sweater and holds a tennis racket. He appears to be mid-speech.  Both men wear caps, light-colored pants, and mustaches. Both men are looking towards the viewer. Buildings and a third man in suit and bowler hat in background. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Tennis rackets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hats,Mustaches,Sports",http://photographs.venturamuseum.org/files/original/4cc0a353e4ab5a91cd2fba6333883ab7.jpg,"Still Image","General Collection",1,0
"Young Man Playing Tennis",38552,"Dana Teague Collection, 2008","Outdoor scene of part of a tennis court, likely in Ojai. A young man in light-colored shirt and pants stands just outside of the court. He holds a tennis racket in one hand and two tennis balls in the other. He looks towards the viewer. Bleacher seating with spectators in background to the right. Four men in suits and hats in background to the left. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Tennis courts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Young Men",http://photographs.venturamuseum.org/files/original/408f3e57388f651f26544d3337ea1275.jpg,"Still Image","General Collection",1,0
"Winter League Opening Game","25452 OS",1992,"Distant group photo of the Ventura Shell and Pacific Electric Ball Clubs before the Winter League opening game. ","Bernie's Photo Shop",1928-11-11,Panorama,Baseball--Clubs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Sports",http://photographs.venturamuseum.org/files/original/9dfc4832fa6732ad6e465de6439ba542.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club Baseball Team, 1949",10345,"Ventura City Clerk's Collection, 1984.","Group photo of the Ventura Police Boys' Club Baseball Team at Babe Ruth Field, Seaside Park. The team finished 2nd place in the 8-team County League of Sheriff's and Police Boys' Clubs. Taken in the summer of 1949.",Unknown,1949,"Portraits, Group","Baseball players
",California,18816,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Sports,Teenagers,Uniforms",http://photographs.venturamuseum.org/files/original/b6dedd1ddc472979eaccf66769a97feb.jpg,"Still Image","General Collection",1,0
"Ventura High School Pole Vaulter ","27948 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows an unidentified student pole vaulting at a sporting event at Ventura High School. Student athlete is shown mid-jump as he passes over the bar while still holding onto the pole. A second, unidentified student appears to be running towards the athlete.",Unknown,"circa 1920s","Black and white negative","High school students",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sporting Events,Sports",http://photographs.venturamuseum.org/files/original/ba0d0134fe67353547af16abd038082d.jpg,"Still Image","General Collection",1,0
"Ventura High School Football Team, 1904",1108,,"Group photo of the Ventura High School Football team sitting and standing in four rows. This is a studio portrait and the team is in uniform. ",Unknown,1904,"Portraits, Group","Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/0622253780f14ac6cac41a5b1a730c52.jpg,"Still Image","General Collection",1,0
"Ventura Elks Baseball Team, 1922",3576,,"A group photo of the Ventura Elks baseball team and their manager, Milton Ramelli. The team wears their baseball uniforms, while Ramelli wears a suit.

Names listed on back, order not clear: ""M. Smith, M. Ramelli, J. Barnett, S. D. Butts, Gio Sanchez, E. Shaw, Fred Fairbanks, H. Slye, Al Hartman, Andy Lille, Art Caldwell, Tom Mitchell. Bat Boy.""",Unknown,1922,"Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Groups of People,Portraits,Sports",http://photographs.venturamuseum.org/files/original/e94ad8fa6255841286bb98b57743bde8.jpg,"Still Image","General Collection",1,0
"Ventura County Football Team, 1896",5254,,"Group photo of the Ventura County Football Team outdoors. They appear to be in uniform except for one team member, who is laying on the ground with a football in front of him. The top of photo has writing in pen that reads: ""Ventura County Football Team - 1896 - played with teams all over southern part of the state and defeated USC.""",Unknown,1896,"Portrait, Group","Football teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/c5ac6cfe290ef61bb2080d150d00ea60.jpg,"Still Image","General Collection",1,0
"Ventura County Braves Baseball Team ",17971,"Donated by: Peggy Thomas, 1990","The baseball players are standing and seated in two rows. A man in a suit, presumably the coach, is standing on the left. Library records indicate the names as: Jose Perez, George Owen, Alberto Osario, ""Red"" Walsh, Jack Lutz, Bob Garrett, Bud Pfeiffer, Bill Denney, Gene Lillard, Pablo Bernard (from Panama), Del Smith, Bob Andrews, Bob Roselli, Don Mirandette, Lee Kast, Al Luciano, Lucky Vital, Lynne Stone, Johnny Solari, Richard Cox and Claude Brown, but it is not clear if this the order they are pictured in here.","McCarty, Holland","circa 1950","20.7 x 25.5 cm ","Ventura County Braves (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms",http://photographs.venturamuseum.org/files/original/04e559a7f0cbbc255cedc769b035d0ae.jpg,"Still Image","General Collection",1,0
"Ventura Baseball Club",5217,,"Group portrait of the Ventura Baseball Club. Nine men and a young boy area seated in rows. All of the men are wearing baseball uniforms that say ""Ventura"" except for the man in the middle. 

John Spear, center in the second row is wearing a suit and is presumably a coach.  Standing (Left to Right): Mando Rivera, John Barnett, George Dixon. Center row seated (Left to Right): George Johnson, J. Mitchell, John Spear, Charlie Kaiser, Walter Johnson. Front row (Left to Right): Myron Gabbert, Ed Hearne, Bert Browne. The boys is holding a baseball glove over three bats. All are looking straight at the viewer. ","Unknown ",1902,"Portrait, Group","Baseball players",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Bats,Caps,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/cc7d68a47b0186d2306dde5ae0abd3d8.jpg,"Still Image","General Collection",1,0
"Surfing Topanga Canyon",19766,"Joyce Cantrell Collection, 1991","Shows Jim Larronde, George ""Wimpy"" Weston, and John Larronde surfing at a Topanga Canyon beach. The men appear mostly in silhouette, standing on their boards as they ride a wave. ",Unknown,"1939 February","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/e5aab36e9ce0cf96d01ae82fae2754c2.jpg,"Still Image","General Collection",1,0
"Surfing at Bel Air, 1939",19781,"Joyce Cantrell Collection, 1991","Shows a surfer standing on a surfboard and riding a wave. Likely at the Bel-Air Bay Club located in Pacific Palisades. ",Unknown,1939,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/07eb4cda58395a30a5c8b63c6b59e130.jpg,"Still Image","General Collection",1,0
"Surfers Riding a Wave",19779,"Joyce Cantrell Collection, 1991","Shows three surfers riding a wave. Two are standing on their boards. One appears to be crouching.",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Surfing",http://photographs.venturamuseum.org/files/original/7c0a368181c3f4041568c8dd34be5a62.jpg,"Still Image","General Collection",1,0
"Surfers Riding a Wave",19780,"Joyce Cantrell Collection, 1991","Shows four surfers in silhouette standing on their surfboards as they ride a wave. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Surfing",http://photographs.venturamuseum.org/files/original/f20d96548655f7da540f620aad9bc338.jpg,"Still Image","General Collection",1,0
