﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Storm Drain Improvement Plans for Tract No. 4311-4, Tyler Avenue, City of Ventura (10 of 15)",MVC084-97-010-10,"Martin and Associates records collection, 2014","A storm drain improvement plan in Tract No. 4311-4 for Tyler Avenue. Map of area is shown in the lower section of sheet. Lots 93,94, 95, 96, 98 through 105 and 120-124 are shown. Upper section of sheet shows a profile of Tyler Avenue and drawings for a ""Minor Concrete Collar."" Includes an area map, legend and construction notes. Sheet 10 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Drainage,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/8bc3b8259dc2483b2d28ebb16a601234.jpg,"Still Image","Martin and Associates",1,0
"Sanitary Sewer Improvement Plans for Tract No. 4311-4, Tyler Court, City of Ventura (9 of 15)",MVC084-97-010-09,"Martin and Associates records collection, 2014","A sanitary sewer improvement plan in Tract No. 4311-4 for Tyler Court. Map of area is shown in the lower section of sheet. Lots 95 through 100 are shown. Upper section of sheet is a profile of Tyler Court. Includes an area map, legend and construction notes. Sheet 9 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.4 x 91.5 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/bf1f385989bc4f4fa7cdcc53bf633792.jpg,"Still Image","Martin and Associates",1,0
"Sanitary Sewer Improvement Plans for Tract No. 4311-4, Tyler Avenue, City of Ventura (8 of 15)",MVC084-97-010-08,"Martin and Associates records collection, 2014","A sanitary sewer improvement plan in Tract No. 4311-4 for Tyler Avenue. Map of area is shown in the lower section of sheet. Lots 94, 95 and 99 through 104 are shown. Upper section of sheet is a profile of Tyler Avenue. Includes an area map, legend and construction notes. Sheet 8 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.5 x 91.6 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/923c68a4685e83de71ea2fb6e5906e97.jpg,"Still Image","Martin and Associates",1,0
"Water Plan of Private Street on Sanjon Road, San Buenaventura (3 of 4)",MVC084-D-3151-04,"Martin and Associates records collection, 2014","Water plan of private street on Sanjon Road, Ventura. Shows location of water pipes beneath private street, installation points of fire hydrants, and existing sewer line.

Sheet 3 of 4.","Martin, Robert E. (Engineer)",1980-09-16,"61.3 x 91.3 cm","Civil engineering",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire hydrants,Maps,Plats,Sewers,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/f9c5977a7fa0c29438d67ec7b6be0c98.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Sewers for K-Mart, Ventura",MVC084-D-3111-04,"Martin and Associates records collection, 2014","Plan and profile of sewers for K-Mart, Ventura. Map divided into two sections. Top shows slope of land and location of underground sewer segments. Bottom shows sewer lines overlaid with existing and future developments.","Martin, Robert E. (Engineer)",1982-03-02,"60.5 x 91.9 cm",Sewerage,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",https://photographs.venturamuseum.org/files/original/c2864ee6fbd1eb12de46195c1078e5bc.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Tract Number 1956, Ojai (9 of 13)",MVC084-D-3093-21,"Martin and Associates records collection, 2014","Plan and Profile of Utilities for Tract Number 1956, Ojai. Map divided into two sections. Top shows water and sewer lines. Separate figure shows sewer index map. Bottom shows slope of land and location of underground sewer segments. 

Sheet 9 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51.5 x 77 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers",https://photographs.venturamuseum.org/files/original/5c8ec8bb46d2133606e9457d578bb2a3.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Segment of Taormina Lane, Tract Number 1956-2, Ojai (7 of 7)",MVC084-D-3093-14,"Martin and Associates records collection, 2014","Plan and profile of utilities for segment of Taormina Lane, Tract number 1956-2, Ojai. Map divided into two sections. Top shows water and sewer lines overlaid with Taormina Lane. Parcels of land numbered 29-30, 37-52, and 61 included. Bottom shows slope of land and location of underground sewer segments. 

Sheet 7 of 7.","Martin, Robert E. (Engineer)","1969 September","51 x 76.3 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Sewers,Streets",https://photographs.venturamuseum.org/files/original/1d22d2b8e06af27cd9cf005587d0b8eb.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Segment of Taormina Lane, Tract Number 1956-2, Ojai (6 of 7)",MVC084-D-3093-13,"Martin and Associates records collection, 2014","Plan and profile of utilities for segment of Taormina Lane, Tract number 1956-2, Ojai. Map divided into two sections. Top shows water and sewer lines overlaid with Taormina Lane. Bottom shows slope of land and location of underground sewer segments. 

Sheet 6 of 7.","Martin, Robert E. (Engineer)","1969 September","51.3 x 76.5 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",https://photographs.venturamuseum.org/files/original/cbd719bb1c986cb475c243d1893428da.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Taormina Lane at Taormina Court, Tract Number 1956, Ojai",MVC084-D-3093-07,"Martin and Associates records collection, 2014","Plan and profile of utilities for Taormina Lane at Taormina Court, Tract number 1956, Ojai. Map divided into two sections. Top shows water and sewer lines overlaid with Taormina Lane. Separate figure shows water lines below Taormina Lane. Bottom shows slope of land and location of underground sewer segments.","Martin, Robert E. (Engineer)",1968-02-05,"51.3 x 76.2 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",https://photographs.venturamuseum.org/files/original/cf2513591860de4df1aa3f71f8d72fc7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Tract Number 1956, Ojai",MVC084-D-3093-06,"Martin and Associates records collection, 2014","Plan and profile of utilities for Tract number 1956, Ojai. Map divided into two sections. Top shows sewer lines. Bottom shows slope of land and location of underground sewer segments. Future developments indicated in pencil.","Martin, Robert E. (Engineer)","No date","51.2 x 77 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers",https://photographs.venturamuseum.org/files/original/9f7383a78c848e7e2903448434599e5e.jpg,"Still Image","Martin and Associates",1,0
