﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Residence, Hamm-J Ranch, Ojai - Master Plan",MVC084-97-017-01,"Martin and Associates records collection, 2014","Overall master plan and property boundary data showing a portion of Tract 24, Bard Subdivision of Rancho Ojai.  Map shows location of main house, bunk house, farm worker house, barn, paddocks and grape field.  Indicates location of water lines, water tanks, utilities, septic tanks, easements and roads.  Property located south of Reeves Road and north of California Highway 150. Drawing of section through utilities trench in upper right corner of sheet.","Boales, Patrick V. (Surveyor)","1996 November","55.9 x 90.6 cm","Ranches ",California,MVC084-97-017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Houses,Maps,Ranches,Utilities",https://photographs.venturamuseum.org/files/original/112917fcfac5a3c10dba8b1a4325776e.jpg,"Still Image","Martin and Associates",1,0
"Loren Ayers Barn","17435 OS",1990,"Loren Ayers barn, exterior view. Barn has a cupola and open barn doors show a car is parked inside. Print is mounted.","Hill, David","circa 1982","Color Photograph",Barns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Equipment",https://photographs.venturamuseum.org/files/original/fd22b8bbdd5a4689ace32fa061aa8cf2.jpg,"Still Image","General Collection",1,0
"Barnyard with Geese","31031 NP","Marguerite Haines Collection, 1997","Image depicts a barn at Rancho Camulos. In the barnyard a group of geese walk toward a pool of water. In the background the barn itself stands with horses underneath it grazing. A cow is laying on the ground beside the barn. In the very front of the image a small pool of water can be seen. A fence surrounds the enclosure. In the background behind the barn are mountains. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Barns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Fences,Geese,Horses",https://photographs.venturamuseum.org/files/original/2c0f76b3c46a12d51ef29aa6d5802c8c.jpg,"Still Image","General Collection",1,0
"Tentative Minor Map for Portion of Lot 5, Rancho Calleguas",MVC084-D-19-2068-01,"Martin and Associates records collection, 2014","Map of portion of Lot 5 on Rancho Calleguas, showing the Adolfo Camarillo Ranch House. Map portion is divided into Parcels A and B. Parcel A is on left side of lot and includes some flora while Parcel A is to the right and contains flora as well as two buildings which are labeled as the house and the barn.  A strip of land below the barn is sectioned off and labeled as easement for access purposes to the property. Other unlabeled buildings are located outside of Parcel's A and B. Mission Oaks Boulevard and Highway 101 are both located on right side of the map, and there is a small vicinity location map located on right corner. ","Martin & Associates","1981 February","45 x 66 cm","Real property--Maps",California,MVCO84-F-186,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Ranches,Streets",https://photographs.venturamuseum.org/files/original/2d9548b14bb17fbff7e7eefe3202a786.jpg,"Still Image","Martin and Associates",1,0
"Patterson Ranch Scene",4001,,"Bird's eye view of numerous teams of horses pulling wagons or agricultural equipment surrounded by many barns. Men and teams are leaving the various barns for a day of work. In the foreground, in the buggy, are C. J. Daily and his son T. C. Daily. ","Pierce, C. C. (Charles C.), 1861-1946",1885-1895,"23 x 17 cm","Patterson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Horses,Wagons",https://photographs.venturamuseum.org/files/original/3bd830b9ddb1476d81276dc17ee834f0.jpg,"Still Image","General Collection",1,0
"Survey of Part of Subdivision 74, Rancho Colonia ",MVC084-D-18-2014-01,"Martin and Associates records collection, 2014","Grey pencil survey map of part of Subdivision 74, Rancho El Rio de Santa Clara o la Colonia, made for Louis Lissner. Hueneme Road and the State Highway (Highway 1) are located on left side of the map.  Area of interest has bold lines around it and land owned by Dora Peverley Weber is located to the left.  Easements, drain lines and drain pumps, power lines and power poles, and windbreaks are all visible throughout map.  Buildings shown include a chicken house, pump house, barn, and a shed. ","Ramelli, Milton E. (Surveyor)","1951 February"," 50.2 x 84 cm","Real property--Maps",California,MVC084-D-18-2014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Power Lines,Roads,Sheds,Telephone Lines",https://photographs.venturamuseum.org/files/original/b4b9a04e40d463f9275ce8af643bd04e.jpg,"Still Image","Martin and Associates",1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",https://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
"Stockyard with Barns, Cattle, and Men",gp077,,"Stockyard with barns, cattle, and men. ","Unknown ","No date ","Glass plate negative","Barns
Cattle
Stockyards",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Cattle,Men,Stockyards",https://photographs.venturamuseum.org/files/original/20c896a804c2c66ea711f0547510107f.jpg,"Still Image","Glass Plate Negatives",1,0
"Cattle Stockyard",gp078,,"Cattle stockyard.","Unknown ","No date ","Glass plate negative","Barns
Cattle
Stockyards",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Cattle,Stockyards",https://photographs.venturamuseum.org/files/original/967faed65e2b493a7b12c561fad85a0c.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm with Orchard",gp090,,"Farm with orchard.","Unknown ","No date ","Glass plate negative","Barns
Buildings
Orchards
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Orchards,Trees",https://photographs.venturamuseum.org/files/original/8eb4b9ed4cdeb395881d92989f34ffcb.jpg,"Still Image","Glass Plate Negatives",1,0
