﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Black Seabee Singers",11604,"Construction Battalion Center Library, 1986","A group of ten Black men perform as singers for the Seabees during a Bond Drive at Camp Rousseau, Pt. Hueneme. They are in their naval uniforms with a large flag behind them. They are standing in a semi-circle around a microphone. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","12.8 x 16 cm ","United States--Navy--Seabees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Uniforms",https://photographs.venturamuseum.org/files/original/4afe05beb0780d07b9ef40f8c159650c.jpg,"Still Image","General Collection",1,0
"Boy Scouts and Navy Personnel at Monument ",39500,"Carr Scouting Collection, 2010","Outdoor group photo of Cub Scouts, teenaged Boy Scouts, Scout leaders, and Navy personnel standing on either side of a monument and United States flag. Text on monument reads, ""In Memoriam (date unreadable) J.N. Proctor President
Emeritus 1962, Ventura County Council Boy Scouts of America.""",Unknown,1963-05-04,"Black and white photograph","Boy Scouts",California,39494,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Group Photos,Navy,Teenagers,Uniforms",https://photographs.venturamuseum.org/files/original/c31958a7c0dbec8dec272ee11d33b842.jpg,"Still Image","General Collection",1,0
"Captain John Quinn and Guests on U.S.S. Norton Sound AV-11",41863,"Camarillo Family Collection, 2017","Official photograph U. S. Navy.

Group photo of Captain John Quinn with guests during an open house on the U. S. S. Norton Sound AV-11. 

Left to right: Captain W. B. Jackson, Captain E. W. Parish, Jr., Adolpho Camarillo, Milton Ramelli, Captain John Quinn, Matt Borchard, Captain H. P. Needham, Richard Bard, Judge David Flynn, Rudolph Beck, Mayor Ed Gardner, Marshall Bob Clark, Commander E. R. Eastwood, and Commander H. H. Larsen. ","United States. Navy",1950-04-08,"Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,"Official photograph U. S. Navy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Sailors,Ships,Uniforms",https://photographs.venturamuseum.org/files/original/1eea4c532dc79f1dbb33859844a3af15.jpg,"Still Image","General Collection",1,0
"Four Black Seabee Singers ",11605,"Construction Battalion Center Library, 1986","A group of four black men perform as singers for the Seabees during a Bond Drive at Camp Rousseau, Pt. Hueneme. They are in their naval uniforms with a large flag behind them. They are standing in a semi-circle around a microphone. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","12.7 x 16 cm ","United States--Navy--Seabees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Uniforms",https://photographs.venturamuseum.org/files/original/c4f8a3f1c137bca165e4012de05d8d99.jpg,"Still Image","General Collection",1,0
"Group Portrait of the Crew of the U.S.S. St. Louis",1411,,"Panoramic group portrait of the crew of the U.S.S. St. Louis, volunteer naval militia. The names of the crew are listed on the photograph. Printed paper on top of photo mistakenly reads ""1914"", should be 1917.

Nearly identical to photo number 9632, except that 9632 is one original photo on cardstock with additional copies of 9632 that have names of the men written in pen. Men in this photo are numbered and named on a typed paper placed at top of photo, partially obscuring the building behind the men.

Men numbered and named as follows:
1.  ---Smith
2. ---Lopez
3. Pete Montano
4. Newton Hill
5. Fred Otero
6. Raymond Meyers
7. Harry Hennion
8. Ray O. Weigle
9. John Valenzuella
10. William R. Eaton
11. ""Bud"" De la Guerra
12. Adolph Zwirn
13. Kenneth Evans
14. Andrew Cottriel
15. Allen Baird
16. Charles P. Barnes
17. Alex Camp
18. Bill Cottriel
19. Emmett L. Ammons
20. Unknown
21. Charles P. Daly
22. Victor Johnson
23. Packy McFarlane
24. Phillip Carr
25. Carol Lind
26. Albert Maldanado
27. Ralph Oberg
28. Marion Walker
29. Ben Lopez
30. Maurice Murphy
31. Waldo Dingman",Unknown,1917-04-08,"Portrait, Group",9632,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Navy,Suits,World War I",https://photographs.venturamuseum.org/files/original/59f59811a41f7e9423224a64c8dd37f7.jpg,"Still Image","General Collection",1,0
"Navy Ships",gp334,,"Navy Ships","Unknown ","No date","Glass plate negative","Ships
U.S. Navy",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Ocean,Ships",https://photographs.venturamuseum.org/files/original/8a1f8ee065406a3c9c150f2cc40cf841.jpg,"Still Image","Glass Plate Negatives",1,0
"Real Estate Plan of Hess, et al. and Ventura County Game Preserve",MVC084-D-18-1983-01,"Martin and Associates records collection, 2014","Drawing number O. in C.C. / 32, Naval Air Missile Test Center, Point Mugu, Calif. Map of the Real Estate Plan for Hess, et al. and the Ventura County Game Preserve. Red line indicates a portion of Casper Road.","Place (Surveyor)",1949,"43.3 x 56.7 cm","Real property--Maps",California,MVC084-D-18-1983,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Navy,Plats",https://photographs.venturamuseum.org/files/original/876426988a1204094ae2d5cfa6dddc3b.jpg,"Still Image","Martin and Associates",1,0
"Site Survey, Station Plan and Vicinity Map for Navy Administration Building, Port Hueneme",MVC084-D-2991-01,"Martin and Associates records collection, 2014","Site survey, station plan and vicinity map for an administration building at the Naval Ship Systems Engineering Station, Port Hueneme, Calif.  Topographic contour lines are shown on the site map.",Unknown,"No date","70.5 x 101.5 cm","Real property--Maps",California,MVC084-D-2991,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Survey Maps",https://photographs.venturamuseum.org/files/original/74c45bfdd71152cf30c348e0e41352f2.jpg,"Still Image","Martin and Associates",1,0
"U.S. Naval Civil Engineering Laboratory","21879 PC",,"Exterior view of U.S. Naval Civil Engineering Laboratory, a large two story building along the beach. Beach is seen to the right of image and in the background there is a pier and mountains.
[U.S. Naval Civil Engineering Laboratory, Port Hueneme, California, Dept. of the Navy, SC10772]","U.S. Naval Civil Engineering Laboratory","No date","15 x 10 cm","United States Naval Civil Engineering Laboratory",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Landscaping,Navy,Piers",https://photographs.venturamuseum.org/files/original/c839157833d43c0906d37529085c5ff7.jpg,"Still Image",Postcards,1,0
"United States Naval Air Missile Test Center, Point Mugu","21862 PC",,"Guard booth at the entrance to United States Naval Air Missile Test Center, Point Magu. There is a guard/sentry station with two notices on the outside. One reads ""Dim Lights for Sentry"" an the other reads ""REMEMBER What You SEE Here What You DO Here What You HEAR Here When You LEAVE Here LET IT STAY HERE"" A man dressed in a naval uniform and a guard stand at a car's open trunk on the right.
[Columbia Wholesale Supply, Hollywood, Calif., H1315; 19637] ","Columbia Wholesale Supply","No date","15 x 10 cm","Point Mugu",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Navy,Signs",https://photographs.venturamuseum.org/files/original/89116976bb8a4213434ce28fc94e01cf.jpg,"Still Image",Postcards,1,0
