﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bank of Ventura ",1103,"Donated by: Jack Smalley","Interior view of the Bank of Ventura. Four men are behind they counter. (L-R): Mr. Foster, Mr. Bernheim, Mr. Walker, and Mr. Chaffee. A lone chair sits in front of the curved counter. ","Unknown ",1892,"28 x 23 cm","Bank of Ventura",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"Donated by Jack Smalley ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Lighting Fixtures",https://photographs.venturamuseum.org/files/original/ca23ce398e116420b8805bcce3f8bcd0.jpeg,"Still Image","General Collection",1,0
"Ventura County Hospital ",1324,,"Ventura County Hospital, a two-story white building. A portion of tuberculosis (TB) ward is visible at lower left corner. According to library records, the TB ward/cottage was added in 1911.",Unknown,"circa 1911","20.6 x 25.4 cm","Ventura County Hospital (1887-1921)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings",https://photographs.venturamuseum.org/files/original/f931fe63ce66d10a2e90dafd5bc1bca9.jpeg,"Still Image","General Collection",1,0
"Ventura County Court House, 1915",273,,"Street view of the Ventura County Court House. A man is sitting on a railing in front of the court house. An automobile is parked in front of the court house, in the lower right hand corner of the image. Museum records indicate that the Pioneer Museum was housed in this building. ",Unknown,"circa 1914","Silver gelatin print ","Ventura County Courthouse",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/7df47ea6312356f7af1f3b0797500f2a.jpg,"Still Image","General Collection",1,0
"Making Sugar Sacks in the Oxnard Sugar Factory",9295,"9295 [received in 1983]","Mounted photograph of factory workers making sugar sacks at the Oxnard Sugar Factory. Three men wearing aprons are in large room with tables of what appear to be cloth sacks. Cloth is also hanging from the rafters in some places. ","Unknown ","No date","69.8 x 51.4 cm ","American Beet Sugar Company ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Sacks",http://photographs.venturamuseum.org/files/original/3774c330413aafd7b8812e43166ed94b.jpg,"Still Image","General Collection",1,0
"First School and Pupils in Ventura",962,,"Group portrait of children and adults standing in front of a small building. The building is light colored with a darker roof. There is an open doorway and one window that can be seen. Approximately 18 children of various ages are standing in a line in front of the building. Men wearing suits and top hats, flank either the row of children. Three other men and a woman are seated in a carriage to the right of the line.

Museum records indicate that this is the first school and pupils in Ventura. The school was built in 1886 and was located on Ventura Ave. and Harrison Ave. ","Brewster, John Calvin","circa late 1880s","Portrait, Group ","Classes (Groups of Students)",California,,"Museum of Ventura ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children,Schools",https://photographs.venturamuseum.org/files/original/7ce2214587fc7504ffe7974a3274c04a.jpeg,"Still Image","General Collection",1,0
"Chautauqua Building ",1219,,"Chatauqua Building in the Pierpont Bay District. There is a stage decorated with many American Flags of various sizes with a piano sitting in the corner. Rows of wooden seats are arranged on the floor. ","Unknown ","No date","10 x 14.2 cm ",Chautauquas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Buildings",https://photographs.venturamuseum.org/files/original/d01c05eff8f119188ef405649df81b53.jpeg,"Still Image","General Collection",1,0
"Oak Street View ",3080,,"Birds eye view of Oak Street looking south. Buildings, houses and trees can be seen from above. ",Unknown,1889,"19.7 x 11.1 cm ","Oak Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Streets",https://photographs.venturamuseum.org/files/original/ed84a1b1858c052466452d6df4f2d7f2.jpeg,"Still Image","General Collection",1,0
"Street View of Ventura",3082,,"First City Hall and the library built by the city of Ventura. Located on Main Street and California Street looking West on Main Street. Buildings can be seen on either side of the dirt road. ",Unknown,1885,"16.5 x 11.1 cm ","Main Street (Ventura, Calif.)",California,,"museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Halls,Downtown Ventura,Libraries,Street Views",https://photographs.venturamuseum.org/files/original/b4e7a463601349af66a52d71611ad0f8.jpeg,"Still Image","General Collection",1,0
"Ventura Independent Newspaper Building",5467,,"The Ventura Independent newspaper building with three men standing in front. (Left to Right): L.F. Eastin,  Editor; Grovy, and Eastin. The building has two signs that say Ventura Independent. The men are wearing shirts, ties and hats and are standing informally in front of the building. ","Unknown ","circa late 1800s","9 x 12 cm
","Ventura Independent (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Newspapers",https://photographs.venturamuseum.org/files/original/5d7cf96f4aa5710c7b327cb23aba753b.jpg,"Still Image","General Collection",1,0
"Ventura Main Street Scene ",5894,,"Street scene showing Main Street in Downtown Ventura at Chestnut Street looking west. There are horses, horse and buggies, and ""Model T"" cars. Visible buildings include the Odd Fellows building, Hotel Rose and Mercer's Garage.","Brewster, John Calvin ","No date","21 x 25.5  cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Miniature Palm Trees",http://photographs.venturamuseum.org/files/original/c0103da53f729313b30c0554aeba81d1.jpg,"Still Image","Brewster Photography",1,0
