﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main and Oak Streets, Ventura",1118,,"View of Main Street in Ventura from the corner of Main and Oak Streets facing west. Bank of Ventura on left side of photo and horses and carriages are parked on the street. Bottom of photo captioned ""Main Street Ventura.""","Brewster, John Calvin",1896,"Sepia photograph
","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Bunting,Carriages,Downtown Ventura,Flags,Intersections,Signs,Street Lights,Street Vendors,Telephone Poles",http://photographs.venturamuseum.org/files/original/39560eafedb298b5ad3e55315da24bd5.jpg,"Still Image","Brewster Photography",1,0
"View of Ann Street Residences ",16675,1989,"Street view of residences on Ann Street north of Poli Street. Street has slight incline going upwards from bottom right to left of view. Residences in a variety of styles, mostly wooden. ","Hill, David",1979,"Black and white photograph","Ann Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hills,Houses,Street Views,Telephone Poles",http://photographs.venturamuseum.org/files/original/f8034fed51ac39f5d3c207a1ac6d299d.jpg,"Still Image","General Collection",1,0
"Area Behind Newhall Mansion in Piru ",16676,,"View of a vegetated area behind Newhall Mansion, also known as Piru Mansion or Cook Mansion. Unpaved parking lot with one car parked is visible in the foreground. A telephone pole is in the center of the image placed among the trees. In the background, what looks to be the side of a mountain can be seen.","Hill, David",1979,"Black and white photograph",Nature,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Telephone Poles,Trees",http://photographs.venturamuseum.org/files/original/95c091a5683861161c4e51185d5a3d81.jpg,"Still Image","General Collection",1,0
"Mission Aqueduct at Cañada Larga Road",16686,,"View of the Mission aqueduct from behind a chain link fence. In the background the mountainside can be seen. On the right side of the image a telephone pole and the house its connected to can be seen.  ","Hill, David ",1979,"Black and white photograph","Aqueducts ",California,16687,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Fences,Mountainsides,Telephone Poles",http://photographs.venturamuseum.org/files/original/328172ece585225f6c0c92a2ed7bd6a7.jpg,"Still Image","General Collection",1,0
"Mission Aqueduct at Cañada Larga Road",16687,,"View of the Mission aqueduct from behind. The back of the aqueduct is visible in its entirety. In the background of the image a telephone pole is seen as well as the road and mountainside. ","Hill, David",1979,"Black and white photograph",Aqueducts,California,16686,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Telephone Poles",http://photographs.venturamuseum.org/files/original/4f7e9ad996b93d1156c09b3ded058c0c.jpg,"Still Image","General Collection",1,0
"Block 33 Addition to Ventura Map",MVC084-D-19-2076-01,"Martin and Associates records collection, 2014","Grey pencil map of portion of Lots 3 and 4 of Block 33 addition to Ventura. Buena Vista Street is visible on upper portion of map. Map includes an apartment complex details of 5 apartments numbered 844, 846, 848, 850 on Buena Vista Street and 129 on McEddon Street.  Other details include wooden stairs, a veranda, telephone cables and poles, concrete steps, and water and gas meters. An alley is shown on right side of the building.","Ramelli, Milton E. (Engineer)","1951 August","61.6 x 75.5 cm","Real property--Maps",California,MVCO84-F-10-823,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private do",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Garages,Maps,Telephone Poles",http://photographs.venturamuseum.org/files/original/06c20bfa28b6e2664d5620f61ab8fe67.jpg,"Still Image","Martin and Associates",1,0
"Main Street Parade",gp113,,"Main Street Parade","Unknown ","No date ","Glass plate negative","Central business districts

",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Horses,Telephone Poles,US Flags",http://photographs.venturamuseum.org/files/original/690f5cbf29e753dd0c3fde998af83a43.jpg,"Still Image","Glass Plate Negatives",1,0
"Wide Street",gp134,,"Wide street with houses and telephone lines.","Unknown ","No date","Glass plate negative","Dwellings
Mountains
Streets--California
Telephone lines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Street Views,Telephone Poles",http://photographs.venturamuseum.org/files/original/cb7ec53cae72286dca1ae4eede93be64.jpg,"Still Image","Glass Plate Negatives",1,0
"Telegraph Road, 1900",2170,,"View of Telegraph Road section with a small bridge. The road is dirt and is lined with power poles.",Unknown,1900,"Black and white photograph
12.7 x 9 cm","Roads--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Dirt Roads,Telephone Poles,Trees,Water Tanks",http://photographs.venturamuseum.org/files/original/63401a372f8fa9b72c1dc6c7f66ab0be.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Damage",2195,,"Birds eye view of damage alongside train tracks",Unknown,1928,"Black and white photograph
11.3 x 6.9 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Mountains,Railroad Tracks,River Valleys,Santa Clara River Valley,Telephone Poles",http://photographs.venturamuseum.org/files/original/a747bee87cead7f2ec6eec972fa9772c.jpg,"Still Image","General Collection",1,0
