﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Settling Tank, Eastwood Park",333,,"Close up view of the old mission settling tank in Eastwood Park, Ventura.","McQuatters, John J.",1965-05-21,"20.2 x 25.7 cm","Mission San Buenaventura",California,331,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Landmarks",https://photographs.venturamuseum.org/files/original/3955a6da908994eab9e8cfa16cffa633.jpg,"Still Image","General Collection",1,0
"Settling Tank, Eastwood Park",332,,"Interior view of the old mission settling tank in Eastwood Park, Ventura.","McQuatters, John J.",1965-05-21,"20.2 x 25.7 cm","Mission San Buenaventura",California,331,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,https://photographs.venturamuseum.org/files/original/25cbdb5207566f925f0270bb19957ef9.jpg,"Still Image","General Collection",1,0
"Settling Tank, Eastwood Park",331,,"Side view of old mission settling tank in Eastwood Park, Ventura.","McQuatters, John J.",1965-05-21,"20.2 x 25.7 cm","Mission San Buenaventura",California,332,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,https://photographs.venturamuseum.org/files/original/ef6c3a67896ceca7cd247371259ce21a.jpg,"Still Image","General Collection",1,0
"A Colorful Santa Paula, California Landmark","20187 PC",,"Color view of a palm tree. Trunk of the palm tree is overgrown with foliage and red flowers. A white fence is visible in front of the tree. Houses and vehicles are visible in the background. 

Verso:
Caption: A Colorful Santa Paula, California Landmark

[Columbia Wholesale Supply, 11047 N. Havenhurst, Hollywood 46, Calif., H494 and9431]","Mahan, Max","No date","Color postcard",Trees--Palm,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Landmarks,Palm Trees,Trees","https://photographs.venturamuseum.org/files/original/41f0a8cd967c02c47ed6941514adca41.jpg,https://photographs.venturamuseum.org/files/original/1f3abf653af2cf5b307250c379368ac8.jpg","Still Image",Postcards,1,0
"Bard Memorial Hospital, Ventura, Cal.","20023 PC",,"Front view of Elizabeth Bard Memorial Hospital building. With its tower on the left, the three story building with adobe tile roof sits on a hill, with Downtown Ventura in the background. 
Caption: ""BARD MEMORIAL HOSPITAL. VENTURA, CAL."" 
Verso script: Addressed to Miss Ethel Backrath, 891 So. 3rd St, San Jose, Cal.""[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-08-30,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,7428,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Chimneys,Downtown Ventura,Historic Buildings,Landmarks,Steps,Tiles","https://photographs.venturamuseum.org/files/original/a5796723de51d8836a739459bd316fc7.jpg,https://photographs.venturamuseum.org/files/original/2ef8803c29d2d18e31a295cf9f884b17.jpg","Still Image",Postcards,1,0
"Port Hueneme Historical Museum - Former Hueneme Bank Building",16718-89,,"Port Hueneme Historical Museum in former Hueneme Bank building","Hill, David W.",1979,"Black and white photograph
13 x 17.7 cm","Bank buildings--California--Port Hueneme
Historical museums--California--Port Hueneme
Historic buildings--California--Port Hueneme",California,16719-89,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,https://photographs.venturamuseum.org/files/original/192471a4c296f862416befc601fc9755.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Historical Marker for Hueneme Bank Building",16719-89,,"Close-up of Historical marker for Hueneme Bank Building","Hill, David W.",1979,"Black and white photograph
12.7 x 17.6 cm","Bank buildings--California--Port Hueneme
Historical museums--California--Port Hueneme
Historic buildings--California--Port Hueneme",California,16718-89,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,https://photographs.venturamuseum.org/files/original/72ecf4eef11db2b16d4da6b82eab2aaa.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Plaque at Sycamore Tree on Telegraph Road ",16695,,"Plaque commemorating a sycamore tree. Plaque itself takes up most of the image, with some of the words not visible due to the shadow of the tree's leaves. A small portion of the tree trunk is visible behind the plaque. Out of focus and to the left of the image a telephone can be seen. ","Hill, David ",1979,"Black and white photograph","Plaques, plaquettes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Trees",https://photographs.venturamuseum.org/files/original/8b6480a01dfd4914218b0e7ed35d6a4b.jpg,"Still Image","General Collection",1,0
"Arnaz Adobe",16683,,"This view of the front of Arnaz Adobe from a skewed angle. Shows a portion of the right side of the house. View of the walkway to the front door, the front door itself is hidden behind vegetation. A section of the roof and its shingles are clearly visible.  ","Hill, David",1979,"Black and white photograph",Dwellings,California,16682,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Landmarks,Trees",https://photographs.venturamuseum.org/files/original/005a4d266a5503d8bd8ddb8e3178c946.jpg,"Still Image","General Collection",1,0
"Arnaz Adobe",16682,,"View of the Arnaz Adobe, an adobe style home, from the front angle. The front door is visible but somewhat hidden by vegetation. The second story of the home is somewhat shrouded by the overhanging tree to the far left of the picture. a portion of the road is also visible in the foreground of the image.","Hill, David ",1979,"Black and white photograph",Dwellings,California,16683,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Landmarks,Trees",https://photographs.venturamuseum.org/files/original/84e8f3381ac89b9ce5b3af9286af8312.jpg,"Still Image","General Collection",1,0
