﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street and Ventura Avenue Looking West",12123,"Donated by: Marcella Anderson, 1986","Street view of the north side the corner of Main Street and Ventura Avenue looking west. Shows intersection. Unidentified buildings in distance. Mountains in background. ",Unknown,"1982 December","Color photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Street Views,The Avenue",http://photographs.venturamuseum.org/files/original/74bbade1a38df9e2463c9fdfcaaa7998.jpg,"Still Image","General Collection",1,0
"Parcel Map of Northwest Quarter of Section 17, Rancho Simi",MVC084-D-3148-03,"Martin and Associates records collection, 2014","Parcel map of northwest quarter of Section 17, Rancho Simi. Area of interest shown in bold. Area divided into Parcels A and B, with narrow segment of Parcel A extending westward to meet Madera Road. Area bordered to the west by Madera Road and to the east by parcels of land numbered 17, 28, and 29, intersection of Capri drive and Carmel Drive, and Hacienda Estates.","Martin, Robert E. (Surveyor)",1969-03-07,"45.5 x 66 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/d7d4990371d3923b73a96fe0d603cd50.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Part of Section 17, Rancho Simi",MVC084-D-3148-01,"Martin and Associates records collection, 2014","Parcel map of part of Section 17, Rancho Simi. Area of interest shown in bold. Shows lots numbered 1-6 and 29 on intersection of Carmel Drive and Capri Drive and Capri Drive cul-de-sac.","Martin and Associates","1963 January","71 x 91 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/51eece254f8f90259e1ac2c03f68a8c2.jpg,"Still Image","Martin and Associates",1,0
"Grading and Drainage Plan for Properties on Northeast Corner of Intersection of Mobil Avenue and Ponderosa Drive, Camarillo",MVC084-D-3139-02,"Martin and Associates records collection, 2014","Drainage and grading plan for properties on northeast corner of intersection of Mobil Avenue and Ponderosa Drive, Camarillo. Shows drainage lines overlaid with existing structures, Mobil Avenue, Ponderosa Drive, and Camarillo Hills Drain. Top figure shows profile of Camarillo Hills Drain. Bottom figure shows dimensions of typical catch basin.","Martin, Robert E. (Engineer)","1969 March","76.4 x 50.5 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/f302e8adb9a6b4aad304ac6459537c2f.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersections and Taormina Court, Tract Number 1956-1, Ojai (2 of 2)",MVC084-D-3093-24,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersections and Taormina Court, Tract number 1956-1, Ojai. Map divided into two sections, with two figures each. Top left shows Taormina Lane at three intersections, top right shows cul-de-sac on Taormina Lane, bottom shows slopes of intersections and cul-de-sac in relation to existing grade. 

Sheet 2 of 2.","Martin, Robert E. (Engineer)","1969 June"," 51.1 x 76.7 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/ff2c547ff64b624bf10ec4504e86a72e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersections, Tract Number 1956-1, Ojai (1 of 2)",MVC084-D-3093-23,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersections, Tract number 1956-1, Ojai. Map divided into two sections. Top shows two intersections on Taormina Lane. Separate figure shows cross-section of street and curb. Bottom shows slope of various points of Taormina Lane in relation to existing grade. 

Sheet 1 of 2.","Martin, Robert E. (Engineer)","1969 June","51 x 76.3 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/3dc2332825857c244645c938baa58be4.jpg,"Still Image","Martin and Associates",1,0
"Hauling Lima Beans from East Oxnard to Port Hueneme",35971,2004,"View of half-track towing carts of lima beans at Intersection on Oxnard Boulevard and 5th Street looking North. Blind stamp on lower right of photograph reads: ""Harding photographers."" Several buildings visible including Norris house with partial sign visible. 

Museum records include notes: ""Sugar beets were hauled in the same manner.""

""On back of photograph was posted a partial document regarding: Pacific Fire Insurance Co. Document signed 8th day of Oct 1917.""
",Unknown,"circa 1912-1915","Black and white photograph","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Lima Beans,Machinery,Streets,Workers",http://photographs.venturamuseum.org/files/original/f02669bb20f4d9b8b7950cfd935de5d7.jpg,"Still Image","General Collection",1,0
"Plan and Profile of Taormina Lane Intersection and Cul-de-sac, Tract Number 1956-1, Ojai (5 of 13)",MVC084-D-3093-18,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersection and cul-de-sac, Tract number 1956-1, Ojai. Map divided into two sections, with two figures each. Top left shows three-way intersection at Taormina Court, top right shows cul-de-sac on Taormina Court, bottom shows slopes of intersection and cul-de-sac in relation to existing grade. 

Sheet 5 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51.3 x 76.7 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Plats",http://photographs.venturamuseum.org/files/original/ef1b3e88efea89c5c996f892432e9b9d.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taormina Lane Intersection, Tract Number 1956-1, Ojai (2 of 13)",MVC084-D-3093-15,"Martin and Associates records collection, 2014","Plan and profile of Taormina Lane intersection, Tract number 1956-1, Ojai. Map divided into two parts. Top shows three-way intersection and planned developments to Taormina Lane. Bottom shows slope of Taormina Lane in relation to existing grade. 

Sheet 2 of 13.","Martin, Robert E. (Engineer)",1968-02-05,"51.2 x 76.7 cm","Streets--Design and construction",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/c0584ef18500e1ef9898073df7b6ce88.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street Improvements at Northwest Corner of Intersection of Ojai Avenue and Bristol Road, Ojai",MVC084-D-3074-01,"Martin and Associates records collection, 2014","Plan and profile of street improvements at northwest corner of intersection of Ojai Avenue and Bristol Road, Ojai. Map divided into two sections, with two figures each. Top shows finished grades of curb in relation to existing pavement, bottom left shows northwest curb on Ojai Avenue, bottom right shows northwest curb on Bristol Road. Separate figures show cross-section of curb.","Martin, Robert E. (Engineer)","1973 November","61.5 x 91.5 cm","Ojai Avenue (Ojai, Calif.)--Maps",California,MVC084-F-2043,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/8aab9ac92faf07d8e8a59afae7a65b18.jpg,"Still Image","Martin and Associates",1,0
