﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"1945 Fair Parade",8522,1982,"Carmen Camarillo's sisters and nieces dressed in yellow costume and riding Camarillo White Horses in the 1945 Ventura County Fair Parade. ",Unknown,1945,"Color Photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horses",http://photographs.venturamuseum.org/files/original/45e022cebb7b01ded1d0fbc1b5797035.jpg,"Still Image","General Collection",1,0
"A.B.P.G. Picnic, Camp Comfort",41629,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Cars in background.",Unknown,"1949 September","Black and white photograph",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Crowds,Groups of People",http://photographs.venturamuseum.org/files/original/52e2aeba14720019412219eae21300aa.jpg,"Still Image","General Collection",1,0
"A.B.P.G. Picnic, Camp Comfort",41630,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Building in background.",Unknown,"1949 September","Black and white photograph","Camp Comfort (Ojai, Calif.)",California,41629,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Groups of People,Parks",http://photographs.venturamuseum.org/files/original/65d07b2d81729bdb02ddc64dac39110d.jpg,"Still Image","General Collection",1,0
"American Legion Ventura Post Anniversary Celebration",40699,"Pleasant Valley Historical Society, 2015","Group portrait of the 15th anniversary celebration of Ventura Post 339 of the American Legion. Several men are seated and standing, and in the foreground are a boy and a girl sitting on chairs with a cake on a table in between them. White writing on the bottom of photo reads: ""Celebration 15th Anniversary Ventura Post #330 American Legion.""",Dingman,"No date","Portrait, Group","American Legion. Ventura Post 339 (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Celebrations,Parties",http://photographs.venturamuseum.org/files/original/84d0bf383ca0c347774c57cf020abba6.jpg,"Still Image","General Collection",1,0
"Anna and George Inadomi","28432 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi holding her infant son, George. They are posing for their picture in front of a parade float that has been created by the Inadomi  Store for the Fillmore parade.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Anna",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Celebrations,Decorations,Floats",http://photographs.venturamuseum.org/files/original/5e343e8097f50df9c149efd54faf56d8.jpeg,"Still Image","General Collection",1,0
"Barbeque in Progress","31009 NP","Marguerite Haines Collection, 1997","View of a group of men surrounded by trees. In the background there are people gathered around a table for a barbeque. Surrounding the people is a multitude of trees, likely walnut trees. In the background is a small picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Barbecuing ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbeque,Celebrations,Groups of People,Picnics,Trees",http://photographs.venturamuseum.org/files/original/7dd47994dfdd250ca62a87202d3081c2.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of the Ventura Street Fair, 1901",30917,"Gwendolyn Greene Collection, 1997","Bird's eye view of the Ventura Street Fair. Crowds of people fill the street. A Maypole with children dancing around it is visible in the foreground. Also visible is a stage with carpet leading to the Fair's Queen and her court. Storefronts are visible beyond the the crowds. ",Unknown,1901,"Sepia photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Celebrations,Crowds,Stages",http://photographs.venturamuseum.org/files/original/692b07d7288e8d39bd6be7310ea5614f.jpg,"Still Image","General Collection",1,0
"Buddist Church of Oxnard Parade Float",27428,"Moriwaki Family Collection, 1994","This is an image of Buddhist Church of Oxnard members posing in front of a decorative parade float. The children wear Japanese clothing.
(l-r): Miyoko Takeda, Hideko Mikuriya, Ayako Tagami, Kimi Hashimoto, Mitzie Kanamori, Chiyeko Mikuriya, Masako Moriwaki, Yoshiko Yeto, Mitsue Kanda, Minato Mayeda, Mary Kanamori, Fumiyo Kodani, Fujie Hashimoto, Mitsuye Yeto, Mrs. Kaniye Sensei.  ",Unknown,1928,"20.3 x 25.4 cm","Japanese American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Groups of People,Lanterns,Parades",http://photographs.venturamuseum.org/files/original/5f2c08597c6d89b074c6ef5fbbcc5c0e.jpeg,"Still Image","General Collection",1,0
"Buena High Graduates Throwing Mortarboards",11290,"Ventura County Star-Free Press, 1985","Buena High graduates stand outdoors celebrating their graduation by holding up their diplomas and throwing mortarboards into the air. Young women appear to be wearing lighter colored graduation gowns than those of the young men. Ventura County Star-Free Press taken 6-13-85, published 6-14-85.","Ventura County Star-Free Press",1985-06-13,"18 x 12 cm","Buena High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Graduates,High Schools",http://photographs.venturamuseum.org/files/original/bad74e3d318a7df41bff92fc96f4eedf.jpg,"Still Image","General Collection",1,0
"Camarillo White Horses in Formation","29921 NP","Loaned by: Paquita and Harold Parker, 1996","Overhead view of four women riding Camarillo White Horses in parade formation. Second image is mirror of the first. ",Unknown,"No date","Black and white negative",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horseback,Horses,Women","http://photographs.venturamuseum.org/files/original/5336ca7131a719229f9cc773e492ac89.jpg,http://photographs.venturamuseum.org/files/original/40662494d8dfefdf233aa24a859ec79e.jpg","Still Image","General Collection",1,0
