﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Souvenir Ribbon",0000-20.10,"Accession No.: 0000-20.10","Beige satin ribbon with blue printing and illustration of San Buenaventura Mission with a padre holding a quill pen standing in foreground. Top and bottom edges are fringed.

Markings: at top ""Souvenir / Reception to President Roosevelt / Ventura, Cal., May 9, 1903"" At bottom ""A greeting from the Little City where the President first views the Pacific""

“Just now I have for the first time in my life seen the greatest of all oceans.” So said President Theodore Roosevelt when he arrived in Ventura on May 9, 1903.  He saw many other magnificent sights on his Whistle Stop Tour that began in April 1903 for a 9 week, 25 state, 14,000 mile trip. He reached California in May and on his third day in the state, he arrived in Ventura.  He was greeted by a banner and floral archway declaring “Welcome to Ventura by the Sea”, decorated open carriages, and Thacher School students mounted on horses. Six thousand people applauded the President on his brief tour through the city.  The President visited the mission, examining the interesting relics and climbing to the belfry to sound the bell.  He spoke at the Plaza Schoolhouse declaring that California was “...a veritable little earthly paradise.  I do not wonder that you look happy, I should be ashamed of you if you did not.”",Unknown,1903-05-09,"Physical Object (Ribbon)","Visits of state",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US Presidents",http://photographs.venturamuseum.org/files/original/9cbc1d5fa1d2e3804083aff27861d134.JPG,"Physical Object","Object Collection",1,0
"Thomas Jefferson Historical Figure",1977-103.153,"Accession No.: 1977-103.153","Thomas Jefferson rose to prominence in Virginia politics, supported the revolutionary movement, served in both Continental Congresses, and was a major drafter of the Declaration of Independence. Became Governor of Virginia in 1779 and later succeeded Franklin as U.S. Minister to France. His sympathies were with the Revolutionary French. <br /><br />In 1790, Thomas Jefferson was appointed President Washington’s Secretary of State. He became the center of opposition to the Federalist Party of Alexander Hamilton. He was Vice President to John Adams, and was elected President in 1801. After two dramatic terms, he retired to Monticello.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Jefferson, Thomas--1743-1826",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Furs,Slippers,US Presidents","http://photographs.venturamuseum.org/files/original/2376bfb933febf91290ad504f4fc05f2.jpg,http://photographs.venturamuseum.org/files/original/51fba2986ae57f4aee6f34fe781ea23c.jpg,http://photographs.venturamuseum.org/files/original/1f986ff4f04ac85cb97feab3b0794cb7.jpg","Physical Object","Object Collection",1,0
"George Washington Historical Figure",1977-103.13,"Accession No.: 1977-103.13","George Washington (c. 1775), received his early military training as an officer in the colonial militia and saw action in the French and Indian Wars. When the united colonies searched for a military leader, Washington was an easy choice. Named Commander in Chief of the Continental forces in 1775, he led the ragged army to a difficult victory with the aid of the French. <br /><br />Washington's military accomplishments and steady demeanor later led to his election as President. He and his wife Martha gave their adult lives to serving the colonies and the fledgling cause. The battle sword is now in the Smithsonian.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Washington, George--1732-1799",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Capes,Hats,Military,Swords,US Presidents","http://photographs.venturamuseum.org/files/original/e2dc25da944bb7d2f1e5d38338c446a7.jpg,http://photographs.venturamuseum.org/files/original/51a26ad73d532d9c3d70e0e97082ec6d.jpg,http://photographs.venturamuseum.org/files/original/c3f8fcc368e1e8da070b17bb702b8f53.jpg","Physical Object","Object Collection",1,0
"Ronald Reagan and Margaret McHenry","31768 NP","Mary Sanchez Rios Collection, 1999","Outdoor portrait of Ronald Reagan and Margaret McHenry standing in what appears to be an orchard. Both are smiling at the viewer.",Unknown,1942,"Portrait, Group","Reagan, Ronald W. (Ronald Wilson), 1911-2004",California,"31767 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US Presidents",http://photographs.venturamuseum.org/files/original/6f1965971cd417745379ee2b20f84f66.jpg,"Still Image","General Collection",1,0
"Ronald Reagan and Margaret McHenry","31767 NP","Mary Sanchez Rios Collection, 1999","Group photo of two men and one woman standing in what appears to be an orchard. The man on the right is Ronald Reagan and the woman is Margaret McHenry. An unidentified man is on the left. ",Unknown,1942,"Portrait, Group","Reagan, Ronald W. (Ronald Wilson), 1911-2004",California,"31768 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US Presidents",http://photographs.venturamuseum.org/files/original/4356e73e53fa5abc6f82380048d92e36.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley with President George H. W. Bush","30667 NP","Katherine Haley Collection, 1997","Snapshot of Katherine Haley Hoffman shaking the hand President George H. W. Bush. She is wearing a tweed suit with a name tag on. She has short white hair. President Bush is wearing a dark suit. ",Unknown,"circa 1980s-1990s","Black and white negative ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politicians,US Presidents",http://photographs.venturamuseum.org/files/original/a22e7e9566a287cc96b74b40b15c8eef.jpg,"Still Image","General Collection",1,0
"Katherine Hoffman Haley and Governor Ronald Reagan","30651 NP","Katherine Haley Collection, 1997","Portrait of Katherine Hoffman Haley and then Governor Ronald Reagan. Museum records do not provide context for this photograph but it appears that Governor Reagan is presenting Hoffman Haley with an award or trophy of some sort. They are standing in front of a curtain as well as the American flag and California state flag. The image is signed by Governor Reagan. ",Unknown,"circa 1960s-1970s","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Ceremonies,Politicians,Trophies,US Presidents",http://photographs.venturamuseum.org/files/original/ce0abc6838e087ebb8470077b27ce0e7.jpg,"Still Image","General Collection",1,0
"Rutherford B. Hayes Portrait",38596,"Dana Teague Collection, 2009","Bust portrait of U.S. President Rutherford Hayes, sepia toned, head turned to the left of the camera. ""R.B. Hays."" ""Moran? 707 Broadway, N.Y."" Circa late 1890s before 1897 perhaps earlier. Photograph mounted on 16.5 X 10.8 ecru cardboard.",Unknown,"circa late 1890s","Portrait, Bust","Hayes, Rutherford B., 1822-1893",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,US Presidents",http://photographs.venturamuseum.org/files/original/5bceac473b423e6e95e3bfb3e2e9b952.jpg,"Still Image","General Collection",1,0
"Ronald Reagan Library","21850 PC",,"Bird's eye view of Reagan Library with an image blended into this main image of Ronald Reagan smiling on the left side of the postcard. Bottom of image caption states ""Ronald Reagan Library.""
[Columbia Publishing; Curteich, John Hinde, 2045; T694]","Columbia Publishing","No date","15 x 10 cm","Simi Valley--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Museums,US Presidents",http://photographs.venturamuseum.org/files/original/9708f00f4ef336cffbbd11fa9829eb57.jpg,"Still Image",Postcards,1,0
"Ronald Reagan Presidential Library, Simi Valley","20886 PC",,"Bird's Eye View of the Ronald Reagan Presidential Library in Simi Valley, CA. The parking lot and mountains can be seen in the background. 
[No publisher stated. Printed in California.]",Unknown,1991-11-04,"15 x 10 cm ","Libraries--U.S. Archives
Simi Valley--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Museums,US Presidents",http://photographs.venturamuseum.org/files/original/b1c2e690ec6d468b8b2a4a259d132a7f.jpg,"Still Image",Postcards,1,0
