﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Lot 1 Ocean View Gardens",MVC084_05-RS-52,"Martin and Associates records collection, 2014","Map showing Survey of Lot 1, Ocean View Gardens, being part of Lots J, K and L of Subdivision 72, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of State Highway, the Ventura County Railway, and Etting Road. ","Bennett, S. G. (Surveyor)",1933-04-05," 51 x 73 cm","Real Property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/fb975f0aaa701a5f49c46756ccf75296.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 19, Rancho El Rio de Santa Clara o la Colonia",MVC084_05-RS-75,"Martin and Associates records collection, 2014","Map showing survey of a portion  of subdivision 19, Rancho El Rio de Santa Clara o la Colonia, Ventura, Calif. Made at the request of Eugene H. Agee. Shows a portion of State Highway, Gonzales Road, and the Southern Pacific Railroad right of way. ","Bennett, S. G. (Surveyor)","1934-10-13
","44 x 63 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/e69d55baaa8a7618a305a05144704de8.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 36, 37, 67, Rancho Santa Paula y Saticoy",MVC084_07-RS-98,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lots 36, 37, and 67, Rancho Santa Paula y Saticoy, Ventura County, Calif. Made for D. T. Beckwith, owner. Shows portions of the Southern Pacific Railroad, Todd Road, and Todd Barranca.","Bennett, S. G. (Surveyor)","1940 March","45.5 x 63.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Valleys",https://photographs.venturamuseum.org/files/original/39a3c59083a76cc0a121c9433d4a7b75.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 68, Rancho Santa Paula y Saticoy",MVC084_08-RS-58,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 68 Rancho Santa Paula y Saticoy. Made for Andrew J. Borchard. Shows a 70.120 acre parcel labeled ""William J. and S. A. Outland to Andrew Borchard"" and ""Andrew Fred and Edna A. Outland to Andrew Borchard,"" as well as a portion of the Southern Pacific Railroad. 
","Bennett, S. G. (Surveyor)","1941 May","45.6 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/fdf7d3adef420cc32b73ec75f6d810f9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 32 Rancho Santa Paula y Saticoy",MVC084_08-RS-76,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 32, Rancho Santa Paula y Saticoy. Made for Ada F. Hedrick, owner. Shows portions of Telegraph Road and the Southern Pacific Railroad, and lands belonging to D. L. Felkins, F. A. Felkins, and the City of Santa Paula. ","Bennett, S. G. (Surveyor)","1943 June","45.2 x 66.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/bf42250892c984774e2dd23cacaa1dce.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcel 9 Tract 2 Rancho Sespe",MVC084_08-RS-86,"Martin and Associates records collection, 2014","Map of survey of Parcel 9 Tract 2, Rancho Sespe. Made at the request of B. C. Hendricks and A. N. Vela. Shows portions of Telegraph Road, the Southern Pacific Railroad, and lands belonging to B. C. Hendrick, and A. N. Vela. ","Bennett, S. G. (Surveyor)","1943 September","45.2 x 68 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/979bbbe719340e8478d5bbb9a9678e1d.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 16 T2N R1W, Rancho Simi",MVC084_09-RS-04,"Martin and Associates records collection, 2014","Survey of a portion of Section 16, T2N R17W, Rancho Simi. Made for A. N. Rainey, owner. Shows a 1.825 and a 1.488 acre parcel, a portion of Susana Knolls Number 1, the Susana Knolls Annex, and the Southern Pacific Railroad. ","Bennett, S. G. (Surveyor)","1937 June","33 x 45.6 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/e23990e39538af754da29f12312910e3.jpg,"Still Image","Martin and Associates",1,0
"Plat Accompanying Excess Property, Ventura ",MVC084-F-1926A-03,"Martin and Associates records collection, 2014","Map of beachfront area in Ventura.  Area of map is between Oak Street, Front Street and the Southern Pacific Railroad, and California Street. Museum records indicate Front Street is now Harbor Boulevard.  A portion of the map in the bottom half is outlined in red, spanning from Oak Street to California Street. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","California. Department of Transportation",1964-08-24,"28 x 37.5 cm","Real property--Maps",California,MVC084-F-1926A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/3621a96846d19cb9def9b1132b155718.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 13, Bard Subdivision, Rancho Ojai",MVC084_06-RS-26,"Martin and Associates records collection, 2014","Map showing Survey of monuments set on a lot in Lot 13 of Bard Subdivision, Rancho Ojai, made for L. E. Swisher. Shows Fox Street, Willow Street, Topa Topa Street, and properties belonging to S.P.R.R. (Southern Pacific) Company, Ojai Ice Company, and George Harris.","Dron, John A. (Surveyor)",1936-01-05,"46 x 66 cm","Fox Street (Ojai, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/391771d1714a9cdbd13c6553c7715441.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block ""F"" of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-33,"Martin and Associates records collection, 2014","Record of Survey of part of Block ""F"" of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia. Pliny E. Myers and Rafella Myers, owners of record. Shows a portion of Pleasant Valley Road, the Southern Pacific Railroad, East Fifth Street, and the border of Rancho Ex-Mission San Buenaventura. ","FitzGerald, George G. (Surveyor)","1940 July","46 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/11c2607bcdae871fb577a6159dbfaec7.jpg,"Still Image","Martin and Associates",1,0
