﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A. L. Hobson and Tom Mix at the Ventura County Fairgrounds, 1921",15233,"Adelaide Freitas Collection, 1988","Profile view of A.L. Hobson and Tom Mix on horseback at the Ventura County fairgrounds, 1921. Ferris wheel in the background.
",Unknown,"1921 October","11 x 18 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",http://photographs.venturamuseum.org/files/original/8e12926f0758aa434e1bd18c8136a2c5.jpg,"Still Image","General Collection",1,0
"Car at Ventura County Fair",40622-15,"Pleasant Valley Historical Society, 2015","Close-up of car parked at the Ventura County Fair, Seaside Park, Oct. 9-13, 1940. Car has a megaphone attached to top of car reading ""Ralph S. Weigle Ventura.""",Unknown,"1940 October","Black and white photograph
20.5 x 25.3 cm","Ventura County Fair (Ventura County, Calif.)
Automobiles",California,40623-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fairgrounds,http://photographs.venturamuseum.org/files/original/1a1741c00907fd0b3f4b3ffff5b4decc.jpg,"Still Image","General Collection",1,0
"Car at Ventura County Fair",40623-15,"Pleasant Valley Historical Society, 2015","Car parked at the Ventura County Fair, Seaside Park, Oct. 9-13, 1940. Car has a megaphone attached to top of car reading ""Ralph S. Weigle Ventura."" ",Unknown,"1940 October","Black and white photograph
25.3 x 20.5 cm","Ventura County Fair (Ventura County, Calif.)
Automobiles",California,40622-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fairgrounds,http://photographs.venturamuseum.org/files/original/c9131046d309299ad7ead8d1dd16e580.jpg,"Still Image","General Collection",1,0
"Cavalry Unit at the Ventura County Fair",8973,1983,"Snapshot of a cavalry unit on the track at the Ventura County Fair in 1927. The unit is in uniform and one man at the front is holding a US flag and another man holds another flag (unidentified). Some spectators can be seen at right of the image along the fencing around the track infield.",Unknown,1927,"11.7 x 8.5 cm",Cavalry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Flags,Horses,Uniforms,US Flags",http://photographs.venturamuseum.org/files/original/d4e20945e26cd36cc9988cceec82b6ac.jpg,"Still Image","General Collection",1,0
"Chariot at Ventura County Fair",40710-15,"Pleasant Valley Historical Society, 2015","Side view of chariot and team of four horses at the Ventura County Fair. Two men are standing in the chariot.",Unknown,"circa 1920s","Black and white photograph
14.5 x 8.5 cm","Chariot racing
Ventura County Fair (Ventura County, Calif.)",California,40711-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",http://photographs.venturamuseum.org/files/original/d2f2a9376623cea109763938f2a21f8b.jpg,"Still Image","General Collection",1,0
"Chariot Racing at Ventura County Fair",40711-15,"Pleasant Valley Historical Society, 2015","Two chariots racing around the track at the Ventura County Fairground. Photo is blurred.",Unknown,"circa 1920s","Black and white photograph 
14.5 x 8.5 cm","Chariot racing
Ventura County Fair (Ventura County, Calif.)",California,40711-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",http://photographs.venturamuseum.org/files/original/05fbd76f6e111793c4feffb4d3136fe6.jpg,"Still Image","General Collection",1,0
"George C. Power Lemon Ranch Exhibit, Ventura County Fair","2499 OS",,"A group of men pose in front of the George C. Power Lemon Ranch exhibit at the Ventura County Fair (first prize), October 1927. Pictured left to right: Omer Hooge, Chester B. Greenlee, Chris Hedrick, Therman Hardister, Leo Mortenson, Leland Hedrick, Walter Dean. ","White, Leslie Turner","1927 October","19.5 x 24 cm","Ventura County Fair (Ventura County, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citrus,Fairgrounds,Lemons","http://photographs.venturamuseum.org/files/original/e76860796fadbdfecc718c0e66be8302.jpg,http://photographs.venturamuseum.org/files/original/54941430d247f698c31852da824066ad.jpg","Still Image","General Collection",1,0
"Horse and Rider at Ventura County Fair",40624-15,"Pleasant Valley Historical Society, 2015","Saddled horse and rider at the Ventura County Fair, Seaside Park. Rider holding reins up and smoking cigarette.
",Unknown,"1940 October","Black and white photograph
25.3 x 20.5 cm","Ventura County Fair (Ventura County, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses,Saddles",http://photographs.venturamuseum.org/files/original/3697ca1e115fbab90b65a3053631e2db.jpg,"Still Image","General Collection",1,0
"Map of Ventura Avenue and Surrounding Area, Ventura",MVC084-F-2162-13,"Martin and Associates records collection, 2014","Map of Ventura Avenue area located near Downtown Ventura, with a red line highlighting Ventura Avenue. Visible streets include Fix Way, Garden Street, Main Street, Santa Clara Avenue, Junipero Street, Thompson Boulevard, and Figueroa Street and the Ventura Freeway (Highway 101) is seen to the right of Ventura Avenue.  The Ventura and Ojai Valley Railroad and Ojai Freeway (Highway 33) are on left side of the document going towards Ojai.  Other visible landmarks include the Ventura River on the bottom left and the Ventura County Fairgrounds on the bottom right. ","Martin & Associates ","1965 January","46 x 88 cm","United States Highway 101 (Calif.)--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Highways,Maps,Railroads,Streets,Ventura River",http://photographs.venturamuseum.org/files/original/c17ef76efb7e6e2a07dac6bdc42e27e5.jpg,"Still Image","Martin and Associates",1,0
"Newspaper Clipping, Seaside Park and Ventura County Fair",11817,,"Clipping from Ventura Star-Free Press, Sept. 1948 re: Seaside Park and Ventura County Fair. Illustration on clipping is from John Brakey collection and is from 1911, possibly.",Unknown,"1948 September","Periodical illustration","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fairgrounds,http://photographs.venturamuseum.org/files/original/0743efc75a08116391b2ee5c699c3965.jpg,"Still Image","General Collection",1,0
