﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hotel Rose",763,,"Exterior view of Hotel Rose at Main and Chestnut Streets. The view of the road with additional buildings extends into the background. The caption at the bottom of the photograph reads ""Hotel Rose, 1890, later Hotel De Leon, Main and Chestnut Streets, which was razed in 1934.""",Unknown,1890,"Black and white photograph",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Power Lines,Street Views",http://photographs.venturamuseum.org/files/original/15e2824e2ac4e8f8280f7b4872f51537.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Ice Plant",757,,"One large building with smaller sized buildings attached. Men standing in front of the building. One man is on a horse. Powerline in view. Vegetation in the foreground. ",Unknown,1890s,"Sepia photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Power Lines,The Avenue",http://photographs.venturamuseum.org/files/original/8e7f72f863b3f2ef161f9aa70961cdc5.jpg,"Still Image","General Collection",1,0
"First Presbyterian Church, Ventura",738,,"Exterior view of the front entrance to First Presbyterian Church on the corner of Oak and Meta Streets in Ventura, CA. One building adjacent to the church is also visible. Dirt road in front of the church as well as the sidewalk across the street from it are in the foreground of image.",Unknown,"circa 1890","9 x 9 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Downtown Ventura,Intersections,Power Lines,Street Views",http://photographs.venturamuseum.org/files/original/efced0d9551a9b12a7cfade611a0d21a.jpg,"Still Image","General Collection",1,0
"Children Playing in Oxnard's China Alley",10677,1984,"Eight children are seen playing on a dirt road in front of dilapidated houses in Oxnard's China Alley. This is looking from 8th St. toward 7th St. The children are sitting, standing and leaning against the houses. One child is holding the end of a long rope or pole.",Unknown,1935,"11.3 x 14.7 cm ","Children
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Dirt Roads,Power Lines",http://photographs.venturamuseum.org/files/original/401f3c1f3d0cb5301d7a60499052b42b.jpg,"Still Image","General Collection",1,0
"Sespe Bridge During Flood 1914 ","21949 PC",,"Three men and two women stand on the Sespe Bridge, some smiling and looking at the camera. There is a lot of debris on the bridge, and the water beneath it is raging and appears very high. Bottom left of postcard has ""Marcy"" written on it.
[VELOX in stamp area] ",Unknown,1914,"15 x 10 cm","Bridges--Sespe Suspension Bridge",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Power Lines",http://photographs.venturamuseum.org/files/original/f88ea6994278f91c8084d2cae4662b63.jpg,"Still Image",Postcards,1,0
"Looking South on Fir Street, Ventura","20116 PC",,"A view looking down Fir Street, although caption at top reads: ""Looking South on First Street, Ventura, Cal."" There are buildings on both sides of the street, and palm trees are visible in the foreground. 
[Benham Co., Los Angeles, Cal., 2379 and A8219]",Unknown,"circa 1910","15 x 10 cm","Ventura--Streets--Fir St.
Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Gardens,Power Lines",http://photographs.venturamuseum.org/files/original/285d4080177c48beb16087d041d83b15.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission Church ",247,,"Street view of the San Buenaventura Mission Church. A man is standing in front of the building. Old Hill School tower is pictured in the upper left. ","Unknown ","circa 1890","11.4 x 16.7 cm","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Ventura,Landmarks,Power Lines",http://photographs.venturamuseum.org/files/original/07fa2c0aab0e63e75a56e4917b5b32d2.jpg,"Still Image","General Collection",1,0
"Old Horse Car and Depot, Ventura","20005 PC",,"View of train and horse car depot. Horses are pulling a trolley and several wagons. The depot building is behind the horse, and people are waiting at the depot. There are train tracks in the foreground. Caption at top: ""Old Horse Car and Depot, Ventura, Cal.""

[Rieder, M., Los Angeles, Cal., Made in Germany, A75207]","Rieder, M. ","No date","15 x 10 cm","Railroads--Stations--Ventura
",California,"20216 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Power Lines,Train Tracks,Water Tanks","http://photographs.venturamuseum.org/files/original/1131d7ef22ab1bb9d9bdd6c4688b1741.jpg,http://photographs.venturamuseum.org/files/original/f75f56252a11777e522c91b81fd44681.jpg","Still Image",Postcards,1,0
"Old Horse Car and Depot, Ventura ","20216 PC",,"View of train and horse car depot. Horses are pulling a trolley and several wagons. The depot building is behind the horse, and people are waiting at the depot. There are train tracks in the foreground. Caption at top: ""Old Horse Car and Depot, Ventura, Cal.""
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 7837 and A75165]","Rieder, M.","No date","15 x 10 cm ","Railroads--Stations--Ventura

",California,"20005 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power Lines,Train Tracks,Water Tanks",http://photographs.venturamuseum.org/files/original/6b0314c12fc3df96ffc0d2a6095d44c0.jpg,"Still Image",Postcards,1,0
"Survey of Part of Lot 2, Helene Park Tract, Ventura",MVC084-D-18-1998-01,"Martin and Associates records collection, 2014","Grey pencil survey map made for R & S Development Company of part of Lot 2 of the Helene Park Tract in Ventura, as recorded in Book 15 Miscellaneous Records (Maps) on Page 49. Lot is shown as located below Loma Vista Drive, which current records indicate as Loma Vista Road. There is a brick building located on the lot with a tin roof coming off the bottom left side. Visible on map are asphalt paring, water and gas meters, a power pole and overhead lines, and a concrete sidewalk. ","Ramelli, Milton E. (Surveyor)",1951-01-15," 54.1 x 66.5 cm","Real property--Maps",California,MVC084-D-18-1998,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Maps,Neighborhoods,Plats,Power Lines,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/a14f6828c05dc2132f06262ddc04dde7.jpg,"Still Image","Martin and Associates",1,0
