﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Family on Porch ",gp398,,"Family on porch in front yard with climbing plants in bloom. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Dwellings
Family
Floriculture--Plants--Flowers 
Flowering shrubs
Plants--Flowers",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Families,Front Yard,Houses,Men,Porch,Women",https://photographs.venturamuseum.org/files/original/42a2e3d244d4a44594143e82e6c5094f.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch ",gp419,,"Family porch with automobile on street. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Automobiles
Family 
Porches",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Porch,Street Views,Trees",https://photographs.venturamuseum.org/files/original/a0d73dc827e1cbb1056c5b6ff4abd0ca.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch of House",gp370,,"Portrait of family on porch of house. ","Unknown ","No date.","glass plate negative ","Architecture, domestic
Family
Family portraits
Porches
",California,"MVC 047 Glass Plate Negatives Collection.
See also gp369.
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group of People,Houses,Palm Trees,Porch,Portraits",https://photographs.venturamuseum.org/files/original/bdfd54ffa58e8d32c8cc56dddcab6b19.jpg,"Still Image","Glass Plate Negatives",1,0
"House at Hemlock and Main ",gp088,,"House at Hemlock and Main that was moved to 2 North Hancock.","Unknown ","No date ","Glass plate negative","Architecture, domestic 
Men
Women",California,"gp094
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Porch",https://photographs.venturamuseum.org/files/original/ed0c45f6912b0f70565dd43059c65317.jpg,"Still Image","Glass Plate Negatives",1,0
"House at Hemlock and Main ",gp094,,"House at Hemlock and Main moved to North Hancock.","Unknown ","No date ","Glass plate negative","Architecture, domestic",California,gp088,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Porch",https://photographs.venturamuseum.org/files/original/cedd13a51891efe5d6317b28d4f96631.jpg,"Still Image","Glass Plate Negatives",1,0
"House at Hemlock and Main ",gp104,,"House at Hemlock and Main moved to North Hancock","Unknown ","No date ","Glass plate negative","Architecture, domestic ",California,gp088,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,House,Porch",https://photographs.venturamuseum.org/files/original/5be250005cee91ec48040f6f85a1408d.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family in the Front Yard",gp025,,"House with family in the front yard.",Unknown,"No date ","Glass plate negative","Architecture,domestic 
Family
Farms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farm,Front Yard,Porch",https://photographs.venturamuseum.org/files/original/b527fa7a209518d3c9e76ddc14d34762.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Fruit Tree ",gp046,,"House with fruit tree and woman sitting on front steps. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Women",California,"
gp051","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,House,Porch,Trees",https://photographs.venturamuseum.org/files/original/f1f3a47b68f1852d7f0b74eb04275c05.jpg,"Still Image","Glass Plate Negatives",1,0
"House with People on Porch",gp295,,"House with multiple adults on porches and a man on horseback.","Unknown ","No date","Glass plate negative","Architecture, domestic
Horses
Men
Mountains
Trees
Women
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,Horseback,House,Mountains,Porch,Trees",https://photographs.venturamuseum.org/files/original/5fca2b27aa63df4a4a284b5c144cbf66.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Two Women and a Man",gp070,,"House with two women and a man. ","Unknown ","No date ","Glass plate negative","Architecture, domestic ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Porch,Women",https://photographs.venturamuseum.org/files/original/e0c612dcc22722c81990abe71594c07a.jpg,"Still Image","Glass Plate Negatives",1,0
