﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"George Sifford",1386,,"Full portrait of George Sifford, standing with his hands behind his back looking to the right of the viewer. He has a mustache and is wearing a three piece suit and tie. A chair next to him holds a top hat and there is a small tree stump next to him as well.","Woodward, Mrs. R. J.","No date","Portrait, Full","Sifford, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Suits",http://photographs.venturamuseum.org/files/original/ab38abc78a6592df0fe08a388321a287.jpg,"Still Image","General Collection",1,0
"Celebrating the Completion of a New Telephone Building in Ventura",276,,"A crowd of men, women and children gather in a new telephone building to celebration its completion. Building on the corner of Fir and Santa Clara Streets in Ventura. One man sits at a desk with a telephone in hand as if speaking on the phone.","White, Leslie Turner",1928-07-10,"20.3 x 26 cm",Telephone,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Celebrations,Crowds,Suits",http://photographs.venturamuseum.org/files/original/8dd09dcd5da03b47070e0f32a43a762f.jpg,"Still Image","General Collection",1,0
"Group Photo Near Matilija, Two Photos",40200,"DeLee Staunton Marshall Collection, 2012","Two group photos taken in the area of Matilija Canyon.

Photo A: Several people sit on a boulder. Identified as C. C. Staunton, Jenny Stump, Doris Pennypacker, Annie Hanrahan, DeLee Staunton, and Peggy Staunton.

Photo B: Several people pose by a wooden gate. Doris Pennypacker, C. C. Staunton, DeLee Staunton, Leonard Stump, Jenny Stump, and Peggy Staunton.",Unknown,"circa 1928-1930","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Groups of People,Men,Suits,Women","http://photographs.venturamuseum.org/files/original/05e85108fce8f9e7f09ef2a1903deef0.jpg,http://photographs.venturamuseum.org/files/original/d99703c4b3f3db01cfb43f744cb8a564.jpg","Still Image","General Collection",1,0
"Staunton Family Photos, Three Photos",40185,"DeLee Staunton Marshall Collection, 2012","Three photos showing members of the Staunton family.

Photo A: DeLee Staunton and her mother Peggy standing by a four-limbed tree in Plaza Park, Ventura. DeLee stands in front, and holds two of the main branches. She wears a white dress and brimmed hat. Peggy stands behind DeLee.

Photo B: Peggy, DeLee, and C. C. Staunton standing next to a wooden house. They stand amidst a tall, leafy plant. Peggy wears a dark, flapper-style dress with ornate brooch. DeLee wears a white dress. C. C. sears a dark suit.

Photo C: DeLee standing on a grass lawn. She wears a light, knee-length dress with trim on the neck and skirt. Sidewalk and houses visible in background. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Photographs,Girls,Suits","http://photographs.venturamuseum.org/files/original/da3442b53436b5fd6f09e4fea3ced782.jpg,http://photographs.venturamuseum.org/files/original/f2432009675651938462ac516a932420.jpg,http://photographs.venturamuseum.org/files/original/827698a2d2c5dbd928573b895296a05f.jpg","Still Image","General Collection",1,0
"Staunton Family in Plaza Park, Three Photos",40184,"DeLee Staunton Marshall Collection, 2012","Three views of the Staunton family at Plaza Park in Ventura, Calif.

Photo A: DeLee Staunton as a child standing on a unpaved path beside a hedge. She has a sprig of leaves in her hand and is looking at it. She wears a white dress and bobbed hair.  

Photo B: DeLee and her father, C. C. Staunton posing by a low, four-limbed tree. DeLee stands in front of the tree and holds two of the main branches. She wears a white dress and brimmed hat. C. C. stands behind the tree and leans against one of the branches. He wears a suit. 

Photo C: C. C., DeLee, and Peggy Staunton stand on a walkway at Plaza Park in Ventura. C. C. wears a dark, pinstriped suit. DeLee wears a white sheath dress. Peggy wears a dark, flapper-style dress with ornate brooch or detail. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Photographs,Girls,Parks,Suits,Trees","http://photographs.venturamuseum.org/files/original/b3339b679e8bf4a77c710f6528a9b8bb.jpg,http://photographs.venturamuseum.org/files/original/dd224e3111f94b75dd38e2ee6fc2a19c.jpg,http://photographs.venturamuseum.org/files/original/0ec7fe3f49b9c859026d6bed1c10c1bb.jpg","Still Image","General Collection",1,0
"DeLee Staunton Marshall and Family, Four Photos",40174,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos showing DeLee Staunton Marshall and her family. 

Photo A: DeLee as a child standing with three of her relatives. Annie Hanrahan (aunt) and Marguerite ""Peggy"" Staunton (mother) stand in back. DeLee and Mary Longmaid Hanrahan (grandmother) in front. DeLee wears checked dress with Peter Pan collar and dark tie. DeLee, Annie, and Marguerite have bobbed hair. Mary wears a dark dress and long string of dark beads. Houses and street in background. Taken on corner of Meta and Ash Streets.

Photo B: DeLee standing alone behind bushes. Lawn and palm trees in background. She wears a dark dress and bobbed hair.

Photo C: DeLee lying on a grassy lawn. She lies on her stomach, propped up on her arms. She wears a white dress, knee high socks, a brimmed hat, and Mary Jane shoes. She holds a flower in one hand.

Photo D: DeLee and her parents, C. C. and Peggy Staunton seated on the lawn at Plaza Park. C. C. wears a dark suit and thin mustache. He is balding. Peggy wears a dark, flapper-style dress with brooch. DeLee wears a dark dress, knee-high socks, and Mary Jane shoes. Trees and walkway in background. ",Unknown,"circa 1926","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Photographs,Hair Styles,Mustaches,Parks,Suits","http://photographs.venturamuseum.org/files/original/335a186776ab2fc95b7a9845c693a642.jpg,http://photographs.venturamuseum.org/files/original/82c0c3a903a85d448eb638ffb1f963f9.jpg,http://photographs.venturamuseum.org/files/original/551730eb67a91c4bd9d6ea466750ab8c.jpg,http://photographs.venturamuseum.org/files/original/098a099be2386f59dd0a42f4f07a90b4.jpg","Still Image","General Collection",1,0
"Group Photo on Steps",38556,"Dana Teague Collection, 2008","Group portrait on steps outside a building. Shows four men and four women wearing formal suits and dresses. Three of the women and one man are holding flower bouquets. Possibly a wedding photo. On ecru cardboard backing.",Unknown,"circa 1900s","Sepia photograph",Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Dresses,Group Photos,Special Occasions,Suits",http://photographs.venturamuseum.org/files/original/974ebd29476c9a93622f99e658b89481.jpg,"Still Image","General Collection",1,0
"Group of Young Men and Women",38551,"Dana Teague Collection, 2008","Scene showing a group seated on steps outside of a building. Three young men wearing hats and suits are sitting on the bottom step. They are smiling and looking towards the viewer. Behind the men are three young women wearing hats. They are partially obscured by the men. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hats,Suits",http://photographs.venturamuseum.org/files/original/ede8505fa957e45c6dc35b335710c039.jpg,"Still Image","General Collection",1,0
"Young Man in Suit and Bowtie",38449,"Dana Teague Collection, 2008","View of a young man dressed in a suit with jacket, waistcoat, bowtie and hat. The man is leaning against the exterior wall or a building. He has his hands behind his back and he is looking towards the viewer. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young men--Portraits",California,38448,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Suits",http://photographs.venturamuseum.org/files/original/62dc3602a077bd42be31b03305ad5880.jpg,"Still Image","General Collection",1,0
"Frank Sam",35841,"Daisy Jue Collection, 2004","Portrait of Frank Sam as a young man. He wears a pinstripe suit with patterned tie and pocket square. His hair his parted and slicked back. He smiles slightly at the viewer.",Unknown,"No date","Black and white negative","Sam, Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair Styles,Suits,Young Men",http://photographs.venturamuseum.org/files/original/4d7cac9174deb37464da550c408d4c8f.jpg,"Still Image","General Collection",1,0
