﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Profile of Museum, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-07,"Martin and Associates records collection, 2014","Profile of museum cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Shows museum with points of repair indicated. ","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Museums,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/de9775ba9b54ffa325cd75eeac1b60b3.JPG,"Still Image","Martin and Associates",1,0
"Profile of Nave, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-06,"Martin and Associates records collection, 2014","Profile of nave cross-section for the seismic retrofit of Saint Mary Magdalen Church, Camarillo. Shows nave with points of repair indicated. Separate figure shows profile of eave gutter.","USA Architects & Engineers",2001-07-10,"62 x 91.5 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Gutters,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/ec7dc8aab06fa823e31ebc8a7eb6c87c.JPG,"Still Image","Martin and Associates",1,0
"Profile of Tower, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-09,"Martin and Associates records collection, 2014","Profile of tower cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Separate figure shows details of tower.","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Towers",https://photographs.venturamuseum.org/files/original/d3c5f4d669055121b48ed807b68bca46.JPG,"Still Image","Martin and Associates",1,0
"Reverend Jesse Walker and Congregation, St. Paul Baptist Church",25539,,"Large group portrait of congregants of St. Paul Baptist Church stand outside in front of the church building on the sidewalk with Reverend Jesse Walker. Congregants are men, women, and children. Church located on 7th Street between B and C streets.",Unknown,1944,"Portrait, Group","Walker, Jesse",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,https://photographs.venturamuseum.org/files/original/45d780aa9c150439c34dbfc142c894fa.jpg,"Still Image","General Collection",1,0
"Rivers Christian Church",27565,"John Takasugi Collection, 1994","Group portrait of Rivers Christian Church Congregation at Gila Relocation Center in Arizona. Frank Takasugi is in second row from back, fourth person from the right. ""Rivers Christian Church October 10, 1943"" written on bottom of photo.",Unknown,1943-10-10,"Portrait, Group","Takasugi family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,World War II",https://photographs.venturamuseum.org/files/original/c43dda4e1c3fda25092a77f5259fbd93.jpg,"Still Image","General Collection",1,0
"Roof Plan of Saint Mary Magdalen Church, Camarillo",MVC084-96-024-03,"Martin and Associates records collection, 2014","Roof plan of Saint Mary Magdalen Church, Camarillo. Shows sample tile patterns and location of chimney on roof. Separate figures show plan and profile of overhead clearance.","USA Architects & Engineers",2001-07-10,"62.5 x 91.5 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Churches,Floorplans",https://photographs.venturamuseum.org/files/original/11e9d6a6fcdebad914b0652705608f10.JPG,"Still Image","Martin and Associates",1,0
"Saint Paul's Episcopal Church","20768 PC",,"Image of Saint Paul's Episcopal Church with the words ""'The Open Door' Saint Paul's Episcopal Church (Incorporated 1889) Santa Clara and Oak Ventura, California."" The photograph is a street view from the intersection of Santa Clara and Oak, giving a view of the steeple. The church door is open. There are two palm trees and two other buildings on either side of the church.
[Spaulding Publishers, Chicago (19), Illinois.]","Spaulding Publishers","No date","10 x 15 cm","Churches
Ventura--Buildings--Churches--Saint Paul's Episcopal",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Doors,Palm Trees,Steeples,Windows",https://photographs.venturamuseum.org/files/original/fa71288dafa007cee3b262f5f11b9886.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission Church ",247,,"Street view of the San Buenaventura Mission Church. A man is standing in front of the building. Old Hill School tower is pictured in the upper left. ","Unknown ","circa 1890","11.4 x 16.7 cm","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Ventura,Landmarks,Power Lines",https://photographs.venturamuseum.org/files/original/07fa2c0aab0e63e75a56e4917b5b32d2.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Interior",gp031,,"San Buenaventura Mission interior. ",Unknown,"No date ","Glass plate negative","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Pews",https://photographs.venturamuseum.org/files/original/11c3c7f1febe99ccb654a700f07f0b24.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission Interior",5864,,"San Buenaventura Mission interior, showing the altar decorated with lilies and a large ceiling light fixture at top of image. Church is possibly decorated for Easter; a large cross spells out ""He is Risen"" in flowers.",Dingman,"No date","21 x 16 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Easter",https://photographs.venturamuseum.org/files/original/1f3312b25926eccf9b5472fd48f3d51b.jpg,"Still Image","General Collection",1,0
