﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Avenue in the Rain",40915,2016,"Street view of Ventura Avenue in the rain. Cars driving in background. Two cars are parked, one on each side of the street. Trees and palms line left side. Welding shop on right side.",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",https://photographs.venturamuseum.org/files/original/2ba0023cb613e628e60fe42b2eb52145.jpg,"Still Image","General Collection",1,0
"Ventura Avenue in the Rain",40914,2016,"Street view of Ventura Avenue in the rain. Car is driving on right side of street, away from viewer. Several other cars are parked on the left side of the street. Trees and palms line right side. Two stores visible, with signs for a welding shop and lumberyard. ",Unknown,1936-01-31,"Black and white photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Street Views,Streets,The Avenue",https://photographs.venturamuseum.org/files/original/c6b86d37b1965fc3689e566e16e4ec78.jpg,"Still Image","General Collection",1,0
"Irish Setter Dog",34228,"Jack Miller Collection, 2002","Image of an Irish Setter dog on a sidewalk of a street. The dog stands in profile view. In the background is a paved road with car parked on the side of the street. The sidewalk on the other side of the street in the background is lined with small trees. To the right of the image, in the foreground, is a tire of a parked car.","Miller, Jack",1933-10-18,"Black and white photograph","Irish setters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Streets",https://photographs.venturamuseum.org/files/original/7040892dbd0f09ea25e7823ae2eb7be5.jpg,"Still Image","General Collection",1,0
"Map of Part of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2325-11,"Martin and Associates records collection, 2014","Map of part of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia. Shows area of interest outlined in bold with numbers notated across it in a grid pattern. Portion of A Street is shown to the west. An unidentified building is indicated to the south, and a bowling alley and play area are indicated to the east. ","Ramelli & Martin","No date","60.7 x 91.5 cm","Regional planning",California,MVC084-D-20-2325,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Alleys,Maps,Streets",https://photographs.venturamuseum.org/files/original/9b67faa5f085ddfb6253dca5feb22b32.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1272, Subdivision 43, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2325-10,"Martin and Associates records collection, 2014","Map of Tract 1272, being a part of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia. Shows area of interest outlined in bold and including lots numbered 1-23. Portions of A Street, Bryce Canyon Road, Saviers Road, and an alley are shown. Surrounding properties include Pacific Lenders Inc, Abbot Kinney Co., R. H. and Ida Roussey , R. H. Roussey et al., Oxnard Estates No. 1, Harry S. Dodson et ux., Tract 1029, Sunkist Gardens No. 1, Gertie Goldberg et al., Continental Insurance Company. ","Martin, Robert E. (Surveyor)","1960 May","45 x 66 cm","Regional planning",California,MVC084-D-20-2325,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/1e901f9f47f3ba3b14f0f07ec2250e64.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2325-09,"Martin and Associates records collection, 2014","A map of a survey of part of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia, Oxnard. Shows area of interest outlined in bold. A portion of Saviers Road is shown to the east of the area. Outlying properties include Sunkist Gardens Unit 1 and Oxnard Estates.","Martin, Robert E. (Surveyor)","1959 November","33 x 45.5 cm","Real property--Maps",California,MVC084-D-20-2325,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/6df13da7e713ec6d3134aaf046b216e7.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2325-06,"Martin and Associates records collection, 2014","A map of a survey of part of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia, Oxnard. Shows area of interest outlined in bold. Pencil marks divide area into portions labeled ""B"" and ""D."" A portion of Saviers Road is shown to the east of the area. Outlying properties include Sunkist Gardens Unit 1, Abbot Kinney Company et al, Manuel Silveria et ux, and Oxnard Estates. ","Ramelli, Milton E. (Surveyor)","1958 April","33 x 45 cm","Real property--Maps",California,MVC084-D-20-2325,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Streets,Surveys",https://photographs.venturamuseum.org/files/original/48fb5c7af26e13b6f93f738404dd922f.jpg,"Still Image","Martin and Associates",1,0
"Map of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2325-04,"Martin and Associates records collection, 2014","Map showing a survey of a portion of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia, in Oxnard. Shows area of interest outlined in bold, portions of A Street and Bryce Canyon Road. A portion of a bowling alley is shown to the east of the area. ","Martin, Robert E. (Surveyor)","1967 November","45.5 x 67 cm","Regional planning",California,MVC084-F-13-1139,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Alleys,Maps,Streets",https://photographs.venturamuseum.org/files/original/26579580b5e694b4e062e1324202070b.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1272, Lots 8, 9, 10, 11, and 12",MVC084-D-20-2325-03,"Martin and Associates records collection, 2014","Map showing Lots 8, 9, 10, 11, and 12 of Tract 1272. Shows portions of Bryce Canyon Road and A Street. Bowling alley and service station parking lots shown outside the area of interest, to south and east respectively. ","Ramelli & Martin","No date","46 x 72.3 cm","Regional planning",California,MVC084-F-13-1139,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Streets",https://photographs.venturamuseum.org/files/original/5150292794e77557ec449d34d863107c.jpg,"Still Image","Martin and Associates",1,0
"Gas Station at South Ventura Road, Oxnard, Horizontal Control Plan (5 of 5)",MVC084-97-012-06,"Martin and Associates records collection, 2014","Horizontal control plan for a gas station at 877 South Ventura Road, Oxnard. Shows location of proposed food mart, gas pumps, sidewalks, streets and auxiliary structures. Includes benchmark data, construction notes, legal description of parcel, legend and two tables pertaining to radii and bearings. Drawing stamped ""As Built."" Sheet 5 of 5.","O'Brien, Kathleen (Engineer)",1998-06-29,"60.9 x 91.9 cm","Service stations",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Gas Stations,Maps,Streets",https://photographs.venturamuseum.org/files/original/2d8a5c78bba18433f7fd9791b3f140b2.jpg,"Still Image","Martin and Associates",1,0
