﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Daisy Peck",40704,"Pleasant Valley Historical Society, 2015","Portrait of Daisy Peck ""when a girl"". She is standing with an arm  on a chair looking to the right of camera, about 3/4 of her body is visible.","Brewster, John Calvin","No date","Portrait, Three-quarters","Peck, Daisy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Girls",http://photographs.venturamuseum.org/files/original/b5f7652450e8f8cfa12d7a3d64f50ad0.jpg,"Still Image","Brewster Photography",1,0
"Avenue School, 1890",2033,,"Class picture of students at the Avenue School, Silas E. Coleman, teacher. Names of students are listed on the back of the photo.
Back of photo transcribed text:
P-202-a
Avenue School 1890, Silas E. Coleman, teacher
Extreme lower left - T. A. McGlinchey 
Upper left - Pearl Faler [Falen?] 
Upper right - Grace Flint 
Others, Mary Linn, Grace Foster Irene Williams-Stewart","Brewster, John Calvin",1890,"19 x 11.2 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Clapboard,Hats,Schools,Students",http://photographs.venturamuseum.org/files/original/e7c1f194b35820137e5eff4e1bd0631f.jpg,"Still Image","Brewster Photography",1,0
"Marcelina Acacia Ruiz Latillade","30386 NP","Alice Ruiz Collection, 1997","Figure portrait of Marcelina Acacia Ruiz Latillade standing in a dark colored dress with Royal Insurance Company patches striped down the skirt, a Hammons sash over her torso, and a Royal Insurance Company cap with bows. She is holding up a knee-high banner which reads 'J W Hammons & Co Royal Ins."" Marcelina Acacia Ruiz Latillade was the thirteenth child of Gabriel and Rafaela Cota Ruiz. Born January 16 1884; died May 16 1959 at 75 years of age.","Brewster, John Calvin","circa 1900s","Portrait, Full","Latillade, Marcelina Acacia Ruiz, 1884-1959",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Bows,Dresses,Sashes,Young Women",http://photographs.venturamuseum.org/files/original/e57611849aee7a8675abea17c6899dbe.jpeg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Child Portrait",13550,"Dana Teague Collection, 1987","Full, seated portrait of Pansy Augusta Brewster, lounging on her left side on an upholstered chair. She has one leg tucked under her, is turned toward the camera, gazes upward. She is holding something in her lap and wears a small bow in her hair.","Brewster, John Calvin","1882 May","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows",http://photographs.venturamuseum.org/files/original/147175f415ac036f318d3aa7ed2b976d.jpg,"Still Image","Brewster Photography",1,0
"Mary Brewster",38382,"Dana Teague Collection, 2008","Sepia toned bust portrait of Mary Brewster, wife of J. C. Brewster. Mrs. Brewster faces the camera but turns head and gazes to the viewer's left. She wears here hair in a bun and has a lace trimmed bow on the bodice of her blouse or dress. ","Brewster, John Calvin","No date","Portrait, Bust","Brewster, Mary O'beria Sinclair",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Lace,Women",http://photographs.venturamuseum.org/files/original/21fd5e776de7d9d2411193401e8733f9.jpg,"Still Image","Brewster Photography",1,0
"Group Photo, Third Grade Class, Plaza School",35069,"Sexton Family Collection, 2003","Group photo of the third grade class at Plaza School. There are four rows are children standing on steps in front of the school and one row sitting. The teacher is on the left and two other adults on the right. ","E. P. Company","circa 1921","21.6 x 16.5 cm ","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bows,http://photographs.venturamuseum.org/files/original/1426d49a8b1a448896dc98989f8900bf.jpg,"Still Image","General Collection",1,0
"Two Little Girls at Wheelers Hot Springs","21771 PC",,"Two little girls in light colored dresses play at Wheelers Hot Springs alongside what appear to be pools for the hot springs. Caption at bottom of postcard: ""The Hot Springs at Wheelers Hot Springs."" Also reads ""Lamson Photo"".
[No Publisher Stated; CK in stamp area, 91]","Lamson Photo","No date","10 x 15 cm","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Girls",http://photographs.venturamuseum.org/files/original/8effcd0babd24eacb02f5d1d33b094e2.jpg,"Still Image",Postcards,1,0
"Grace Relyia, Oval Portrait",30465,"Alice Ruiz Collection, 1997","Oval bust portrait of Grace Relyia (?) [Relyea], a woman in glasses, a high collared blouse, and a bow in her hair. Signed ""Mrs. Ruiz and family, Compliments of Grace Relyia.""","Riley, H. F. (Santa Monica, Calif.)","No date","Portrait, Bust",Women--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Glasses,Oval Portraits",http://photographs.venturamuseum.org/files/original/5d0338832c181b5101424c078bdaf9b8.jpg,"Still Image","General Collection",1,0
"Lucy Ruiz Elwell",30456,"Alice Ruiz Collection, 1997","Oval bust portrait of Lucy Ruiz Elwell, wearing an off the shoulder dress and a choker style necklace with here hair up with a bow on top. She is looking into the camera. Library records state ""Great Aunt Lucy Ruiz Elwell, U.T.'s sister [possibly Ulpaino T. Ruiz].""","Slade, A. H.","No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Jewelry,Lace,Oval Portraits,Up-dos",http://photographs.venturamuseum.org/files/original/c9139b9c2e419cf1a5c5f8c766a1e9d3.jpg,"Still Image","General Collection",1,0
"Petra Ruiz Solari With Sons Augustine and Gabriel","30387 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Petra Ruiz Solari with her sons Augustine and Gabriel. Petra and one of the songs is seated while the second son is standing behind the first. All three are staring straight ahead. The picture is encapsulated within a black embossed frame from Artistic Portraits. Petra Ruiz Solari was the eighth child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.","Slade, A. H.","circa 1900s","Portrait, Family","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Embossed Frames,Family Portraits,Oval Portraits",http://photographs.venturamuseum.org/files/original/4b1dfc0e7158cea83fd0dd788d5b0efc.jpeg,"Still Image","General Collection",1,0
