﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"On the Road to Matilija, Ojai Valley, Calif.","20541 PC",,"View of the road to Matilija through the Ojai Valley. Road is unpaved and lined with foliage. Valley and mountains visible in the background.

[Detroit Publishing Co. (""Phostint"" card), 70884]","Detroit Publishing Co.","circa 1915","Color postcard","Matilija--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Trees,Valleys",https://photographs.venturamuseum.org/files/original/545e9f31ad730601794ab56518af5a5d.jpg,"Still Image",Postcards,1,0
"On Road To Tent City, Ventura, Co., Cal., Matilija Hot Springs","20101 PC",,"View of a dirt road lined with trees and rocks. Road is heavily shaded by the trees. 

Caption: On Road to Tent City, Ventura Co., Cal, Matilija Hot Springs

[Western Card Company, Reedley, Fresno Co., Calif., 4091]","Western Card Company","No date","Sepia postcard","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Health Resorts,Matilija Hot Springs,Rocks,Trees",https://photographs.venturamuseum.org/files/original/01655982e39c4071e510505f9c6fd3d7.jpg,"Still Image",Postcards,1,0
"Old Creek Road",9131,"Charles Outland Collection, 1983","Landscape view of Old Creek Road. Trees line either side of a dirt road. A woman and a child are holding hands and walking away from the viewer. ",Unknown,"No date","18 x 11.5 cm ","Old Creek Road (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Trees",https://photographs.venturamuseum.org/files/original/7a61c587ad6ac2299bbbce8b31b7ba27.jpg,"Still Image","General Collection",1,0
"Old Creek Road",5049,,"A landscape view of Old Creek Road. A dirt road is seen cutting through a field with trees on either side of the road. A vehicle that appears to be a horse drawn wagon is driving down the road. ","Brewster, John Calvin ","No date","11 x 18 cm ","Old Creek Road (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Tree Lined,Trees",https://photographs.venturamuseum.org/files/original/17ccc30adb1750d9f4c189db48437e1a.jpg,"Still Image","General Collection",1,0
"Old Chinatown, Ventura ",3039,,"Street scene, Figueroa Street, Old Chinatown in Ventura. People and businesses line the street and Mission San Buenaventura stands in the middle background of photo, dirt road in foreground. On the left side of the image, the second building with a porch with intricate wooden details was the Joss House or place of worship. ","Brewster, John Calvin",Unknown,"11 x 8.4 cm","Figueroa Street (Ventura, Calif.)
",California,17729,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Joss House,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/e8e3e6a4a8a09ac3b977d568b0ca48ae.jpg,"Still Image","Brewster Photography",1,0
"Old Buenaventura Mission, 1870s",253,,"Exterior view of San Buenaventura Mission in the 1870s from across the street, which is a dirt road. Steps and a picket fence prominent in front of the mission, and a man leans against a pillar at the top of the steps. A plank sidewalk visible at bottom of photo. A caption added to bottom of photo states: ""Old Mission in Seventies.""",Unknown,1870s,"15.2 x 10.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Bells,Crosses,Dirt Roads,Downtown Ventura,Fences",https://photographs.venturamuseum.org/files/original/048309d7d33e0a7e9cbe70fb9f560a55.jpg,"Still Image","General Collection",1,0
"Ojai Street Scene",2786,"Mrs. F. Ayers Collection","Street scene in Ojai. Two open cars and two convertible cars are parked with their drivers in them at Gibson & Deters Garage, corner of Fox at Ojai Ave.",Unknown,"No date","Sepia photograph
18 x 22.8 cm","Automobile repair shops
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Garages",https://photographs.venturamuseum.org/files/original/85708efd667d39016ddb322d9e38c48e.jpg,"Still Image","General Collection",1,0
"Ojai Arcade ",26098,"Jack Miller Collection,  1993","View of the Ojai Arcade taken from the street. Some storefronts are visible under the Arcade's archways. The road is unpaved, and a row of early automobiles is parked outside the Arcade. Several trees are growing outside of the archways. Black album supports are adhered to the corners of the image. ","Miller, Jack","No date","Black and white photograph",Arcades,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Shopping Malls,Storefronts",https://photographs.venturamuseum.org/files/original/96d02d11e43db6b2c8ef326f3d1cf534.jpg,"Still Image","General Collection",1,0
"Mission San Xavier del Bac in Tucson, Arizona ",34218,"Jack Miller Collection, 2002","View of Mission San Xavier del Bac in Tucson, Arizona from the front. A large dirt road in the foreground of the image leads up to the entrance of the mission. The mission's church towers stand tall above everything in the photo. In front of and to the left of the mission a large group of people is visible gathering near the entrance of the mission. A horse-drawn wagon is among the crowd. A mountain in the distance is in the far left corner of the image. ","Miller, Jack","circa 1940","Black and white photograph","Mission San Xavier del Bac (Tucson, Arizona) ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dirt Roads,Missions,Vacations",https://photographs.venturamuseum.org/files/original/0279dca82be462489f928f0dc878acec.jpg,"Still Image","General Collection",1,0
"Meta Street, Ventura, 1900","41632 OS","Gift of: John Nichols, 2017","Street view of residential homes, businesses, sidewalks on either side of the street, utility poles, and Meta Street in foreground. Street appears to be unpaved.",Unknown,"circa 1900","Black and white photograph","Meta Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Telephone Poles",https://photographs.venturamuseum.org/files/original/688ac56b1e061b58e37456a8fcc4a1cd.jpg,"Still Image","General Collection",1,0
