﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Albert Maulhardt",5532,,"Bust portrait of Albert Maulhardt as a young man. He is wearing a dark suit, vest and tie. He also has a light pocket square. He is looking to the left of the viewer. ","Brewster, John Calvin","No date","Portrait, Bust","Maulhardt, Albert",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties,Vests",http://photographs.venturamuseum.org/files/original/6bee44a84af3029da9e73cf705429d07.jpg,"Still Image","Brewster Photography",1,0
"Coach Roy Haslett",28150,"Kandy Riave Hutman Collection, 1994 ","Portrait of two men standing in a field with what appears to be a school in the distance. Both men are wearing suits with vests and ties as well as hats. The man on the left is holding a small book or pamphlet, the man on the right had a ribbon pinned to his suit jacket. A group of people can be seen in the distance. ""Coach Roy Haslett of Poly 1914"" is written on the photograph. Museum records indicate one of the men is Roy Haslett, who was Max Riave's track coach at L.A. Polytechnic High School. ",Unknown,1914,"8.9 x 9 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Ties",http://photographs.venturamuseum.org/files/original/31547390ffd4f696d2db47165e6ddc6c.jpg,"Still Image","General Collection",1,0
"Dolores Nieves Sanchez Portrait","31788 NP","Mary Sanchez Rios Collection, 1999","Bust portrait of Dolores Nieves Sanchez, a young man wearing wearing a suit and tie looking directly at the viewer with a slight smile.",Unknown,"circa 1920","Portrait, Bust","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/0cc8571a0d3049dc701496ecb1ab6d4e.jpg,"Still Image","General Collection",1,0
"Eugene P. Foster ",5089,,"Bust portrait of Eugene Preston Foster, Chairman, Board of Directors, Ventura County Fair Association. Foster is an older gentleman in this image with white hair and mustache. He is wearing a suit and looking straight at the viewer. Museum records indicate that Mr. Foster died 1932-02-12. ",Unknown,"circa 1868","Portrait, Bust","Foster, Eugene Preston, 1848-1932",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties",https://photographs.venturamuseum.org/files/original/77f199de6b22f1d91192b9d7cfd2b103.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz 1920","30399 NP","Alice Ruiz Collection, 1997","Portrait bust of a smiling Gabriel Ruiz sitting in profile and looking straight ahead. He is wearing a dark colored suit and a polka-dotted tie. A signature on the photograph is transcribed as 'Murillo.'","Murillo (Los Angeles, Calif.)",1920,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/2c5270d3de23f553f3cc2637e2860f26.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz and Wife","30392 NP","Alice Ruiz Collection, 1997","Outside posed photograph of Gabriel Ruiz with his wife (?). Gabriel is wearing what may be traditional Spanish dress or a costume and they are standing in front of trees and bushes.",Unknown,1972-05-21,"Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Glasses,Gowns,Suits,Ties",http://photographs.venturamuseum.org/files/original/bb60b5283c3959fd5a1d4d499d92a1be.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz Circa 1920s","30398 NP","Alice Ruiz Collection, 1997","Studio portrait bust of a smiling Gabriel Ruiz in a suit, polka-dotted tie and newsboy cap. Ruiz is sitting in profile and looking opposite, towards the left, with his eyes looking left.","Murillo (Los Angeles, Calif.)","circa 1920s","Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Polka Dots,Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/e1c9873320b2759a42aa8d486bebb2a3.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz in Costume","30397 NP","Alice Ruiz Collection, 1997","Portrait bust of Gabriel Ruiz in a dark colored suit with a chain-bordered collar, bolo tie and bolero hat. His body is facing diagonally to the right with his head facing straight and looking slightly upper left from center.",Unknown,1956,"Portrait, Bust","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Suits,Ties",http://photographs.venturamuseum.org/files/original/4cdcd8de28bd19440bb120815b1b80eb.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Spanish Dancers at Mission San Fernando de Rey","30395 NP","Alice Ruiz Collection, 1997","Posed group photograph of Gabriel Ruiz's group of Spanish Dancers outdoors at Mission San Fernando de Rey. Listed from left to right, the dancers are: Joe Bush, Darlene Bush, Jose Garcia, Alice Ruiz Garcia, Julio Shelley [hidden], Josephine Shelley [hidden], Barbara Ruiz Sandifer, [dancer unidentified], Walt Patrick, Paula Patrick, Frances Avila and Patrick Lewis. Some dancers are smiling and some dancers are sitting in a row in front of another row of dancers standing. The men are wearing suits and the women are all wearing gowns.",Unknown,"No date","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Costumes,Gowns,Hats,Suits,Ties",http://photographs.venturamuseum.org/files/original/563b9670ba912390fdd2f0ec5ec8746c.jpeg,"Still Image","General Collection",1,0
"Gordon Ruiz","30428 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz partially sitting on a tall wooden stool facing straight ahead while looking to the left. He is dressed in an ornate suit with boots and a western bow tie (possibly a costume). A studio backdrop is visible in the background. ",Unknown,"No date","Portrait, Full","Ruiz, Gordon Nidever",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Men,Suits,Ties",http://photographs.venturamuseum.org/files/original/b2342f69ae9ff352134b6bb3ffd9a73a.jpeg,"Still Image","General Collection",1,0
"Group Photo of Barbecue put on by National Tool and Metals, Inc.","15490 OS","Henry Oliva Collection, 1988","Group photograph of barbecue given by the National Tool and Metals, Inc. at the Wren's Nest. Men stand or crouch in two rows. Most are wearing ties and holding hats in hand. ","Bernie's Photo Shop",1929-08-17,Panorama,Employees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Ties",http://photographs.venturamuseum.org/files/original/d1bab49d3bea58f7a8bf619cb2ebf12f.jpg,"Still Image","General Collection",1,0
"Group Photo of Two Men and Two Women",14738,"William McLoughlin Collection, 1988","Group photo of two men and two women, all seated in a row. They are: Jim McLoughlin, Rose Lopez, Lupe Jones, Bill McLoughlin. Men are wearing suits, ties, and boutonnieres. Women are wearing skirt suits and hats and holding bouquets. ",Unknown,"No date","Portrait, Group","McLoughlin, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Hats,Skirt Suits,Smiles,Suits,Ties",http://photographs.venturamuseum.org/files/original/dd9bb88f481244d95c24b7976882efff.jpg,"Still Image","General Collection",1,0
"Henry Levy",3676,,"Bust portrait of Henry Levy looking to the right of the viewer. He has a mustache and is wearing a three-piece suit and tie.",Unknown,"No date","Portrait, Bust","Levy, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/cf134bbe700b6e4d7328e0a33c31f9cb.jpg,"Still Image","General Collection",1,0
"J. S. Harkey",5554,,"Bust portrait of J. S. Harkey. He is wearing a suit and printed tie and looks directly at the viewer with a slight smile on his face. He was a High School trustee, 1890, on the first board with E. P. Foster & C. D. Bonestel. ",Unknown,1873,"Portrait, Bust","Harkey, J. S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Ties",http://photographs.venturamuseum.org/files/original/00906acdb8fe82672a71dfd5a93b6068.jpg,"Still Image","General Collection",1,0
"James C. Hollingsworth","10765 OS",1984,"Bust portrait of James C. Hollingsworth, seated, with hands resting on arms of chair he is in. He is wearing a suit and tie and looking off to the viewer's left. He was a Ventura County District Attorney from 1926-1934, and according to library records he had an office at 315 Central Building of Bank of America building at 23 S. California Street in Ventura, Calif.","Weile Studio (Ventura, Calif.)","No date","Color Photograph","Hollingsworth, James C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ties,http://photographs.venturamuseum.org/files/original/1e65e3c626b4be570814fdbebc613b7c.jpg,"Still Image","General Collection",1,0
"Japanese American Men",27511,"Lillie Fujita Collection, 1994","This image shows a full view group portrait of four gentlemen which was taken before leaving on a trip to Japan. Standing: Katsuki Hashimoto (left), Chotaro Fujita (right). Seated Tamisuke Tokuyama (left), Kamezo Asano (right).",Unknown,1917,"Portrait, Group","Hashimoto,  Katsuki",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/115bb93c4b17cd389cbf47a1f833d1f5.jpg,"Still Image","General Collection",1,0
"Joaquin M. Real","27683 NP","A. G. Real Collection, 1994","Bust portrait in oval frame of Joaquin Moreno Real, son of Francisco Real and Balvina Moreno Real. Museum records indicate Joaquin was a ""native son"", born in Piru, CA. In this photograph, Real is wearing a suit, vest, and tie. The vest and tie are embroidered with a matching pattern. Real is looking almost directly at the viewer. He is seen as a young man in this photograph. ",Unknown,"circa 1900","Portrait, Bust","Real, Joaquin Moreno",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oval Portraits,Suits,Ties",http://photographs.venturamuseum.org/files/original/eaeb4f92607b1d3498cdc279e8f91132.jpg,"Still Image","General Collection",1,0
"José Arturo Ruiz",30441,"Alice Ruiz Collection, 1997","Bust portrait of José Arturo Ruiz, wearing a suit and tie with a watch chain visible. He looks to the right of the camera. He was born Jan. 1, 1860, died Feb. 9, 1934 at age 74. ","Brewster, John Calvin","circa 1900","Portrait, Bust","Ruiz, José Arturo, 1860-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/55f3092bee928f92b44cea9c963cb8a3.jpg,"Still Image","Brewster Photography",1,0
"Juan E. Camarillo",18435,"Tweedy Rouce Collection, 1990","Bust portrait of Juan E. Camarillo, in a three-piece suit and tie looking off to the right of the viewer. ",Unknown,"No date","Portrait, Bust","Camarillo, Juan Ezequiel, 1867-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/0cec1845336341c03a32ef744a871671.jpg,"Still Image","General Collection",1,0
"Lazaro Ruiz",30459,"Alice Ruiz Collection, 1997","Full portrait of Lazaro Ruiz, wearing a three piece suit with a tie, looking into the camera. One arm is rested on an armchair with a fur draped over it. Lazaro was born on Dec. 12, 1862 and died Jan. 9, 1912 at age 50.","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Lazaro, 1862-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Furs,Mustaches,Suits,Ties",http://photographs.venturamuseum.org/files/original/b8d82385e999377fc57e1cd9062b9043.jpg,"Still Image","Brewster Photography",1,0
"Louis C. Drapeau ","38740 OS",2009,"Upper torso portrait of Honorable Louis C. Drapeau. Judge Drapeau is in a suit, right hand against chin in front of shelf of law books. 

He was appointed to the Superior Court Oct. 1, 1937; Aug. 30, 1935, May 16, 1944. In March of 1949, he was appointed to the Appellate Court. 

Louis C. Drapeau was a past Grand Master of Masons in California
in 1919. Judge Drapeau was the first Appellate Judge ever appointed from Ventura County. He died on December 17-19, 1973 at the age of 88. He was born in 1885. 
",Unknown,"No date","Portrait, Bust","Drapeau, Louis C., 1885-1973",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties",http://photographs.venturamuseum.org/files/original/189e38dac309223a0e87dcbc3ebc7d8f.jpg,"Still Image","General Collection",1,0
