﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Jury in John Churchill Trial",5021,,"Group portrait of the jurors that tried and acquitted John Churchill. Churchill was charged with the murder of T. Wallace More in 1877.

Standing (l-r): C. C. Bornune, Mr. Reitte, Alex Grey, John Hund, Ed Arnold, Alpha Buker, Charles Burke
Sitting (l-r): J. E. Fenton, William Linger, S. Burke, Walter Densmore, Thomas Chappel","Austin's Ventura",1877,"Portrait, Group",Jurors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Jurors,Men,Suits",http://photographs.venturamuseum.org/files/original/281c8a7538586daf333aea78e221115a.jpg,"Still Image","General Collection",1,0
"Patterson Ranch Group Photo in Front of House",5314,,"Outdoor group photo of men in front of a house at Patterson Ranch. The men all strike various poses in tall grass. One sits with a dog on his lap. The ten men are identified as:

Upper row (l-r): George Eastwood; William Gerkin; Jim Swanson; C. J. Daily
Lower row (l-r): R. H. H. Eastwood; Charles Rowe; Tom Harkey; C. Gardner; Sam Rowe; Jim Machado",Unknown,1888,"Portrait, Group","Patterson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Young Men",http://photographs.venturamuseum.org/files/original/e18825424166e682ee8dbea0cfa59a39.jpg,"Still Image","General Collection",1,0
"Four Men in St. Louis Automobile",5789,,"Four ""Bee-men"" in St. Louis automobile. The car is situated downhill from a house up on the hill behind it. The house looks Victorian in style and has two main floors and perhaps a basement or attic. Seated in the vehicle are: front row Mendelsohn (of Mendelsohn's Apiary) and McIntyre; back row, Mercer and Root. The men wear suits and hats and look at the viewer. Almost identical to photo number 40717, but records indicate that Mr. Root is Mr. Benton.",Unknown,1905,"Portrait, Group",Automobiles,California,40717,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Group Photos,Houses,Men,Victorian Architecture",http://photographs.venturamuseum.org/files/original/aaa885818872ae52d96227c94e20c6f5.jpg,"Still Image","General Collection",1,0
"Ventura County Officials, 1898",5858,"9244 received in 1983","Group photo of Ventura County officials. Five men in suits and bowties in two rows, 3 men sitting, 2 standing. There are two versions of same photo-- one is sepia with the men's names written in ink along bottom of photo, and the other is black and white, mounted. They are identified as (l-r): Daniel A. Smith; Emmett Crane; Frank Hartman, chairman; Mike Flynn; Frank Davis.","Brewster, John Calvin",1898,"24.5 x 14 cm","County officials and employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Men,Suits","http://photographs.venturamuseum.org/files/original/4f8b0328e9390712fd53045d0b22400e.jpg,http://photographs.venturamuseum.org/files/original/a9605a02d4f670936bce605d8ce784d0.jpg","Still Image","Brewster Photography",1,0
"Water Well at Somis",2377,"Bard Collection","Water well tower with men watching the water discharge from pipe. Caption reads ""Water well at Somis with five unidentified men in the background.""",Unknown,"No date","10.5 x 8 cm","Pumping machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Pipes,Pumps,Water Towers",http://photographs.venturamuseum.org/files/original/9be2bb69b27a804d0687b4668244b805.jpg,"Still Image","General Collection",1,0
"Matilija Springs, Ventura Co., Cal.","20102 PC",,"View of water flowing around rocks in Matilija Creek. Two women are sitting on the rocks and a man is standing on a rock in the middle of the stream. Two pipes are carried on supports along one side of the creek.

Caption: Matilija Springs, Ventura Co. Cal.

[Mitchell, Edward H., San Francisco, Cal., 744]","Mitchell, Edward H.","No date","Sepia postcard","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Creeks,Matilija Creek,Men,Pipes,Rock Formations,Rocks,Women",http://photographs.venturamuseum.org/files/original/5bb65dd680c79903e079e1fcd05f6466.jpg,"Still Image",Postcards,1,0
"San Buena Ventura Mission, Ventura","20107 PC",,"A view looking northwest toward the mission from the opposite side of Main Street.  The street is not paved.  Four men wearing hats are sitting on the building's steps.  Part of the Parish House is visible as well as one of the Norfolk Pine trees.

Caption: San Buena Ventura Mission, Ventura, Cal. Founded in 1782.

[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915),
3063 and A16495]","Brakey, J.R.","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Dirt Streets,Hats,Main Street,Men,Missions,Trees",http://photographs.venturamuseum.org/files/original/6586ef45c62a2c8a719f64c642e79d9c.jpg,"Still Image",Postcards,1,0
"Tico Residence, Ventura","20117 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing.  Visible on the right side of the image is an addition to the house with board and batten siding. Some windows have shutters over them.

MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)","MacGregor Bros.","No date","Black and white postcard","Adobes--Circa 1908",California,"20118 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Porches,Shingle Roofs,Shutters,Tiled Roofs,Women",http://photographs.venturamuseum.org/files/original/d9b439fcaa2d4eb586cd9f6467df0dc6.jpg,"Still Image",Postcards,1,0
"Tico Residence, Ventura","20118 PC",,"View of the Tico Residence with two men and two women standing on the front porch. The main structure is adobe with a tile roof. The front porch is wood with shingle roofing. Visible on the right side of the image is an addition to the house with board and batten siding.    Some windows have shutters over them. The card is postmarked 3-8-08.

[MacGregor, J.J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]
","MacGregor, J.J.","circa 1908","Color postcard","Adobes--Circa 1908",California,"20117 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Hats,Men,Shingle Roofs,Shutters,Tiled Roofs,Women",http://photographs.venturamuseum.org/files/original/7999a93b0ce0100223960e114dd6af16.jpg,"Still Image",Postcards,1,0
"Genoveva Spring At Wheeler's","20127 PC",,"This view depicts four women and a man seated on rocks near a creek. Another man is standing next to them. An advertising message for ""Genoveva Cold Mineral Water"" appears to have been painted on a flat rock located between the women. Other rocks to the left of the group have words painted on them. There is a small wooden foot bridge spanning the creek, between the viewer and the group.

Caption: ""Genoveva Spring At Wheeler's. Ventura, Cal.""

[MacGregor, J. J. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","Black and white postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Creeks,Dresses,Men,Rocks,Signs,Water,Women",http://photographs.venturamuseum.org/files/original/552e48bf83c9bbf001cf61cbd6d416ee.jpg,"Still Image",Postcards,1,0
