﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Tidewater Associated Oil Leases, Ventura Avenue Oil Fields and Bordering Properties",MVC084-F2-302-21,"Martin and Associates records collection, 2014","Blue line map for Associated Oil Company of Tidewater Associated Oil Company leases of Ventura Avenue oil fields and bordering properties.  Tidewater Associated Oil Co. leases include: Hartman lease, McGonigle lease, Lloyd lease, and Ventura Land & Water Co. lease.  Other leases visible are owned by Gen. Pet. Co., Shell Oil Company, British-American Pet., Bolsa Chica Oil Co., Texas Oil Co., Marriot, Lloyd Corporation, and the State of California. The City of San Buenaventura is visible on bottom left corner of the map.

Verso shows a grey line sketch map of area in Ventura located along Cedar Street. Other visible streets include East Center Street and East Prospect Street. Cedar Street runs horizontally from top to bottom of map with Block D located to the left and 8 sectioned lots located to the right. Four of the lots are shown to the right belong to People's Lumber Company, the City of San Buenaventura, and DR-814-392 while the other four are numbered Lots 20-23.","Associated Oil Company",1948-04-28,"59.5 x 75 cm","Real property--Maps",California,MVCO-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Oil Companies,Oil Fields,Plats,Streets","http://photographs.venturamuseum.org/files/original/d40bfc78ef836650ac13589128a2c9db.jpg,http://photographs.venturamuseum.org/files/original/206160f3730c48f23c1970efecc806e7.jpg","Still Image","Martin and Associates",1,0
"Plan and Profile of Improvements to South Frontage Road, City of Ventura",MVC084-D-2911-04,"Martin and Associates records collection, 2014","Plan and profile of improvements to South Frontage Road, City of Ventura. Top half of sheet shows map of South Frontage Road with improvements indicated, a vicinity map, water plan notes, and drawing of a half section of Frontage Road. Bottom half of sheet shows elevation profile and notes on a grid. ","Baldwin, Thomas L. (Engineer)",1967-03-28,"51 x 76 cm","Streets--Design and construction",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",http://photographs.venturamuseum.org/files/original/66b32b19da6ec7e3eb6c4854a55ede52.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Homes Tract, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2179-03,"Martin and Associates records collection, 2014","Map of Pleasant Valley Homes Tract,  being a subdivision of a portion of Subdivision 85 of Rancho El Rio de Santa Clara o la Colonia.  The tract is south of Pleasant Valley Road.  Lots numbered 1 to 73 are located on Florence Avenue, Clara Street, Lillian Drive, and Jerry Drive.  The east limit line of the City of Port Hueneme is marked.  Captions in upper right corner of sheet:  ""19 M.R. 72"" and ""Sheet 1 of Two Sheets""","Barnett, Hopen & Smith ","1951 October","46 x 65.5 cm","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/498944dda27104d276c2bffce747d2c4.jpg,"Still Image","Martin and Associates",1,0
"Survey Map for Federal Public Housing Authority, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2180-01,"Martin and Associates records collection, 2014","Map for the Federal Public Housing Authority of a portion of Subdivision 85, Rancho El Rio de Santa Clara o la Colonia.  Property located south of Pleasant Valley Road and labeled ""Part of parcel designated as 'H. Schuts' Map 3 MR 13.""  Adjacent properties to the west are labeled ""Parcel designated as Carpenter 3 MR 13"" and ""Parcel designated as McFarland 3 MR 13.""","Bennett, S. G. (Surveyor)","1945 October","45.5 x 65.5 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,MVC084-D-20-2180,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Housing,Maps,Plats",http://photographs.venturamuseum.org/files/original/e3e73a94d8ac1a64b3bc00f81959b5e8.jpg,"Still Image","Martin and Associates",1,0
"Main Residence, Hamm-J Ranch, Ojai - Master Plan",MVC084-97-017-01,"Martin and Associates records collection, 2014","Overall master plan and property boundary data showing a portion of Tract 24, Bard Subdivision of Rancho Ojai.  Map shows location of main house, bunk house, farm worker house, barn, paddocks and grape field.  Indicates location of water lines, water tanks, utilities, septic tanks, easements and roads.  Property located south of Reeves Road and north of California Highway 150. Drawing of section through utilities trench in upper right corner of sheet.","Boales, Patrick V. (Surveyor)","1996 November","55.9 x 90.6 cm","Ranches ",California,MVC084-97-017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Houses,Maps,Ranches,Utilities",http://photographs.venturamuseum.org/files/original/112917fcfac5a3c10dba8b1a4325776e.jpg,"Still Image","Martin and Associates",1,0
"Teloma Terrace, Rancho Santa Paula y Saticoy (2 of 2)",MVC084-D-21-2372-01,"Martin and Associates records collection, 2014","Map of Teloma Terrace, being a part subdivision of a part of Lot 3, Rancho Santa Paula y Saticoy.  Map shows Lots 1-28 located on Teloma Drive and intersections with Telegraph Road and Loma Vista Road. Located west of area of interest is land owned by Ventura Union High School District with Day Road. Detail map of a section of Teloma Drive and Lots 1-6 and 27-28 is shown in bottom left corner of the sheet. Sheet 2 of 2. ","Bovee, Howard F. (Surveyor)","1953 October","45.5 x 66 cm","Real property--Maps",California,MVC084-D-21-2372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Tracts",http://photographs.venturamuseum.org/files/original/be77e2bff907641f7d0a43b5d7eb5af5.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Plan for Tract Number 1548-3",MVC084-D-2923-06,"Martin and Associates records collection, 2014","Map of water plan for Tract number 1548-3. Shows land parcels on Walter Avenue, Walter Circle, Kimber Drive, and Reino Road numbered 308 through 335.","Brown, Ralph H. (Engineer)","1965 March","51 x 76.5 cm","Walter Avenue (Newbury Park, Calif.)--Maps",California,MCV084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/e526af773203d397066effc67ec4b13c.jpg,"Still Image","Martin and Associates",1,0
"Plat Accompanying Excess Property, Ventura ",MVC084-F-1926A-03,"Martin and Associates records collection, 2014","Map of beachfront area in Ventura.  Area of map is between Oak Street, Front Street and the Southern Pacific Railroad, and California Street. Museum records indicate Front Street is now Harbor Boulevard.  A portion of the map in the bottom half is outlined in red, spanning from Oak Street to California Street. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","California. Department of Transportation",1964-08-24,"28 x 37.5 cm","Real property--Maps",California,MVC084-F-1926A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/3621a96846d19cb9def9b1132b155718.jpg,"Still Image","Martin and Associates",1,0
"Plan and Architectural Drawing of Proposed Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-01,"Martin and Associates records collection, 2014","Plan and architectural drawing of proposed Sea Star Vista Aquarium and Astronomy Center, Ventura. Divided into two separate drawings. Left shows plat map of proposed Sea Star Vista on Harbor Boulevard and Figueroa Street, with bridge over Figueroa Street connecting Sea Star to proposed parking structures, restaurants, education center, and train station deck. Right shows architectural drawing of Sea Star Vista and escalator.","Campbell, Ed (Architect)","1996 January","28.3 x 35.6 cm","Harbor Boulevard (Oxnard, Calif.)--Maps",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawings,Futurist Architecture,Maps,Parking Lots,Train Stations",http://photographs.venturamuseum.org/files/original/5fac57f653a857c6bb2928a58e91263a.jpg,"Still Image","Martin and Associates",1,0
"Site Plan and Sections of Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-04,"Martin and Associates records collection, 2014","Site plan and sections of Sea Star Vista Aquarium and Astronomy Center, Ventura. Map divided into two sections. Left shows Sea Star Vista on Harbor Boulevard and Figueroa Street, with bridge over Figueroa Street connecting Sea Star to parking structures, restaurant, and education center. Shows interior structure, including deck, fish tank, viewing corridor, theaters, and lobby. Right divided into two sections labeled A and B. Section A shows profile of Sea Star Vista. Section B shows cutaway of Sea Star Vista theater, viewing corridor, fish tank, and balcony.","Campbell, Ed (Architect)","1996 January","35.7 x 61 cm","Unbuilt architectural projects",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquariums,Futurist Architecture,Maps,Parking Lots,Theaters,Train Stations",http://photographs.venturamuseum.org/files/original/d95085d1fd08d524a2eb685a006f5034.jpg,"Still Image","Martin and Associates",1,0
