﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"H. P. Flint Jr. in Military Uniform",432,,"Snapshot of H. P. Flint Jr., standing amongst a crowd of men and women at a train station. Library records indicate:
""Ventura Southern Pacific Depot 1898.""
""Spanish-American War.""
""H. P. Flint in foreground (in uniform).""
""Died at San Francisco.""",Unknown,1898,"12.3 x 9.9  cm","Flint, H. P.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Military,Train Stations,Uniforms",http://photographs.venturamuseum.org/files/original/689a0daf8599d6e905f47ccc18c38289.jpg,"Still Image","General Collection",1,0
"Shell Oil Pump",33886,"Ventura City Elementary Schools, 2002","Mounted image of a man in a uniform, seen from behind, pumping gas from a Shell oil pump to a Cadillac car.  Typed and pasted below the image is the following: 

""Next time you go with your father or mother to have the gas tank of your car filled, perhaps you will remember some of the things that happened to the oil from deep underground before it got to be gasoline.""

This image was a part of a series of Visual Aids to Learning for the Ventura City Elementary Schools. 

for your car."" Ventura City Elem. Schools.","Craft, Val","No date","35.5 x 28.2","Shell Oil Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Pumps,Gas Stations,Uniforms",https://photographs.venturamuseum.org/files/original/310dd8dbc958b211a25b89053ba69dc8.JPG,"Still Image","General Collection",1,0
"Harry Waud ",1147,,"Portrait of Harry Waud, son of G.B. Waud in a uniform. He is wearing a hat with a chin strap and is posed with his arms crossed looking at the viewer. ","Bachrach, N.Y.",1918,"Portrait, Bust","Waud, Harry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Uniforms",https://photographs.venturamuseum.org/files/original/3b4415a168f9b711dd8ab8a437883bbb.jpg,"Still Image","General Collection",1,0
"Charles Hall with Manager of the Boston Red Sox ",8693," Rebecca L. Hall Collection, 1982","Manager of the Boston Red Sox (on viewers left) and Charles Hall (on viewers right) standing  side by side on a baseball field. The Red Sox manager is wearing his uniform, Charles Hall is wearing a three piece suit, a hat and holding a cane. ","Unknown ","No date ","Portrait, Full ","Hall, Charles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Suits,Uniforms",http://photographs.venturamuseum.org/files/original/6ca86608a4670edffe5ff360afeede66.jpg,"Still Image","General Collection",1,0
"Ventura Juniors Baseball Team",5203,,"Group portrait of the Ventura Juniors baseball team. There are ten young men and a boy. Standing (Left to Right): C. Daly, R. Forch, Bud Jennet, J. Franz, C. Hall and N. Hearne. Seated (Left to Right): E. Hearne, B. Fazzio, E.M. McGonigle, and  Frank Cordero.  Bud De La Guerra, the mascot is seated in front. The young men are all wearing uniforms that appear to have different business names on them. There is a baseball glove and crossed bats on the ground. ","Unknown ",1902,"Portrait, Group ","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hats,Uniforms",https://photographs.venturamuseum.org/files/original/fa0c7b7fc8271c19a1f1df5276abec9f.jpg,"Still Image","General Collection",1,0
"Ventura Baseball Club",5217,,"Group portrait of the Ventura Baseball Club. Nine men and a young boy area seated in rows. All of the men are wearing baseball uniforms that say ""Ventura"" except for the man in the middle. 

John Spear, center in the second row is wearing a suit and is presumably a coach.  Standing (Left to Right): Mando Rivera, John Barnett, George Dixon. Center row seated (Left to Right): George Johnson, J. Mitchell, John Spear, Charlie Kaiser, Walter Johnson. Front row (Left to Right): Myron Gabbert, Ed Hearne, Bert Browne. The boys is holding a baseball glove over three bats. All are looking straight at the viewer. ","Unknown ",1902,"Portrait, Group","Baseball players",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Bats,Caps,Sports,Uniforms",http://photographs.venturamuseum.org/files/original/cc7d68a47b0186d2306dde5ae0abd3d8.jpg,"Still Image","General Collection",1,0
"Kitchen Police at Camp Lewis",5400,,"Snapshot of four ""kitchen police"" at Camp Lewis. Three men are peeling produce, which appears to be potatoes, one man is standing and holding armload of tools or gear. Two of the men peeling produce are sitting on crates, one is standing. Sacks of potatoes are in the back left corner of the image. ",Unknown,"circa 1917","11.5 x 7.5 cm","Camp Lewis (Wash.)",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Barrels,Uniforms",http://photographs.venturamuseum.org/files/original/09fd7e25befed3c12a7717e57246d788.jpg,"Still Image","General Collection",1,0
"Local Highway Patrol, 1929",5799,,"Group photo of men and one woman in uniform on front steps of a building.

Back row (L to R): J. J. Parr; W. E. French; H. W. McCoy; Joe Nobel; C. A. Lunnen

Front row (L to R): Capt. S. M. Flynn; Dorris Smith, Queen of cops; J. M. Miller; Insp. K. C. Murphy 
",Unknown,1925,"Portrait, Group","Traffic police",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Police,Uniforms",http://photographs.venturamuseum.org/files/original/07214ad9b8d66c801fd8b0c19f6a71c4.jpg,"Still Image","General Collection",1,0
"American Red Cross - Ojai Chapter WWII ",14968,"Nick Peirano Collection, 1988","Outdoor group portrait of eight women in the Ojai Chapter of the American Red Cross. The women are in uniform and posed next to a vehicle that reads, ""American Red Cross Ojai Chapter"" on its side. 

Two women are identified as Peggy Hardy (middle) and Ruby Peirano (kneeling right).",Unknown,"No date","11.2 x 18 cm","American Red Cross. Ojai Chapter",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Nurses,Uniforms",https://photographs.venturamuseum.org/files/original/e4df0d940b9b374265740b9aeaeb8298.jpg,"Still Image","General Collection",1,0
"Uniformed Police Officers",40668-15,"Pleasant Valley Historical Society, 2015","Four uniformed police officers standing by the Ventura Courthouse.",Unknown,"circa 1930s","12.5 x 18 cm",Police--California,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Uniforms",http://photographs.venturamuseum.org/files/original/0cd06f455aa33dfcf7b5e2061adba991.jpg,"Still Image","General Collection",1,0
