﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tank House at Perkins Place","27839 NP","Elizabeth Rowe Johnson Collection, 1994","Exterior view of the tank house at Perkins place, which is currently (2020) the main office at Heritage Square in Oxnard. There are two open cars filled with people and a number of people standing around the cars. Library records state: ""Rowe's old car at left.""",Unknown,"No date","Black and white negative","Historic buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,Landmarks",https://photographs.venturamuseum.org/files/original/50eccf979694603658bdf2e01ec0e0bb.jpg,"Still Image","General Collection",1,0
"Corner of Oak and Main Streets, Ventura",3779,,"View of advertisement for John Calvin Brewster's photography studio at the corner of Main and Oak Street in Ventura. There are many men gathered around the advertisement which contains sample photographs and is adorned with US flags. Above and to the left of the advertisement, American flags and banners adorn a store window.","Brewster, John Calvin",1890,"11 x 18.5 cm",Advertising,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Crowds,Downtown Ventura,US Flags","https://photographs.venturamuseum.org/files/original/be71ed5b1ce2bd37e852226da821422e.jpg,https://photographs.venturamuseum.org/files/original/20a730353ef4231332fccdf24ca6d37e.jpg","Still Image","Brewster Photography",1,0
"Ventura Railroad Station with Horse Car",7601,,"Mounted image of the Ventura Railroad Station with a horse car. The horse car is a single train car being pulled along the tracks by a horse. Also visible in this scene are a horse and cart, and a crowd of people in front of the station. Museum records indicate that two of these horse cars were in operation from 21 June 1893 to 30 October 1908. 

Verso: Ventura (County) History Historic Scenes- Ventura City Depot and Old Horse Car- 1905. Front Street at Kalorama. The C. C. Pierce Collection Historical Photographs.","Pierce, Charles C. ","circa 1905","11.8 x 17 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Horse Drawn Carriages,Trains","https://photographs.venturamuseum.org/files/original/f5a7ef1165dc7464ee9f9956c69e13ea.jpg,https://photographs.venturamuseum.org/files/original/2785207ebb6035699e256787392c22aa.jpg","Still Image","General Collection",1,0
"Santa Paula Railroad Centennial Celebration",14275,"Donated by: Sylvia Bravo, 1987","A large crowd gathers around the outside of the Santa Paula Railroad Station to commemorate the centennial anniversary of the first trains coming through Santa Paula. The railroad tracks are in the foreground. Some children and adults are seen standing on the tracks.",Unknown,1987-10-12,"Color Photograph","Railroad stations",California,14270,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Celebrations,Crowds,Railroad Tracks,Trains",https://photographs.venturamuseum.org/files/original/7cd0440920c03659fb9220fbe44088e0.jpg,"Still Image","General Collection",1,0
"Santa Paula Railroad Centennial Celebration",14270,"Donated by: Sylvia Bravo, 1987","A large crowd gathers around the outside of the Santa Paula Railroad Station and on the opposite side of the station across train tracks to commemorate the centennial anniversary of the first trains coming through Santa Paula. Railroad tracks run through center of the image. Some children and adults are seen standing and walking on the tracks.",Unknown,1987-10-12,"Color Photograph","Railroad stations",California,14275,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Railroad Tracks,Trains",https://photographs.venturamuseum.org/files/original/d4f06d5d48c2827f6bd6f3d33a2d17a8.jpg,"Still Image","General Collection",1,0
"Crowd at Santa Paula Depot, 100th Anniversary of Railroad's Arrival",14225,"Santa Paula Chronicle, 1987","Group photo of a large crowd gathered to celebrate the 100th anniversary of the Southern Pacific Railroad coming to Santa Paula. The crowds cheers and watches a diesel engine pull a ceremonial 100th anniversary train into the station. Train in the background, tracks in the foreground of the image.",Unknown,1987-10-12,"17.5 x 12.7 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Railroad Tracks,Trains",https://photographs.venturamuseum.org/files/original/eaa1735f42938075fba7328bccfd71af.jpg,"Still Image","General Collection",1,0
"Santa Paula Railroad Station in Oval Frame",10787,"1985 [10787]","A very large crowd gathers at the Santa Paula Railroad Station. Image is a photograph of a photograph in an ornate oval frame.",Unknown,"Late 1800s","13 x 16.8 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Train Stations,Trains",https://photographs.venturamuseum.org/files/original/9fcd61c35df3dd818c241807ea5d0e21.jpg,"Still Image","General Collection",1,0
"Dedication Ceremony for Ventura City Hall",18868,"San Buenaventura City Clerk's Office Collection, 1991","Dedication ceremonies for Ventura City Hall on Poli Street in Ventura. A large crowd stands on the front steps and on Poli Street, some sitting in folding chairs.",Unknown,"1973 December","16.4 x 12.7 cm","City halls",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/0b8c317ac47a19138e073ddd74b95c92.jpg,"Still Image","General Collection",1,0
"Street Scene, Hueneme, 1895","1021 NP",,"Glossy photocopy of ""Street Scene Hueneme 1895. M. E. Church and School in background"". Busy scene showing men on horseback and horses pulling large wagons of cargo through Hueneme. Smaller wagons and horses also visible in dirt street, parked in front of businesses. Many buildings visible. 

Writing on one side of a building reads, some words cut off:
""W. P. Fuller and Co's Pure Pre----absolutely pure lead, zinc and-----best paint on E.----manufactured by W.P. Fuller. For sale only by our--Gilger & Waterman."" 
Other visible advertising or store signs read ""Red Seal Baking Powder""; ""Gilger & Waterman Gen'l Merchandise and Produce""; ""Hueneme Market""; ""Saloon"".",Unknown,1895,"18 x 11 cm","Business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Dirt Roads,Draft Animals,Draft Horses,Street Views",https://photographs.venturamuseum.org/files/original/610f1c5b3635af81395be19030377c7d.jpg,"Still Image","General Collection",1,0
"Ventura Street Fair Parade, 1900",26003,"Drapeau Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair in 1900. Storefronts are visible as are tents for fair vendors set up in front of the stores. In front of the tents, a large crowd watches the parade procession that includes men on horseback holding US flags. The street appears to be dirt and streetcar rail lines are visible on it. Banners decorate buildings.

According to library records, scene shows ""U. S. Forest Rangers, W. M. Slosson (?) in lead.,  J. V. Reyes at rear and left. Standing third from left is Juan Camarillo."" Some signs on buildings or tents that are visible read: ""Conner & Blackstock; F. W. Baker; Armour Packing Company; Ventura News Agency.""

Original photograph mounted on dark gray cardstock.",Unknown,1900,"20.5 x 12.5 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Crowds,Signs,Storefronts,Tents,US Flags",https://photographs.venturamuseum.org/files/original/b51a6ca0df4d1be660b85e734f2f3917.jpg,"Still Image","General Collection",1,0
