﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ruins of San Francisquito Reservoir","2877 OS",,"Birds eye view of ruins of San Francisquito Reservoir in Los Angeles County, 20 Mar. 1928, resulting from St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-03-20,Panorama,"Saint Francis Dam (Calif.)
",California,"2870 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Santa Clara River Valley",http://photographs.venturamuseum.org/files/original/f0e03bfabd393f3316926575cf129449.jpg,"Still Image","General Collection",1,0
"Saint Francis Dam Damage, Santa Paula",3237,,"View of group of people standing together looking over damaged trees and destroyed structure. Standing structure visible in background. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3238, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Floods,St. Francis Dam",http://photographs.venturamuseum.org/files/original/418a4000baae516247ca209f001f0323.jpg,"Still Image","General Collection",1,0
"Sespe Bridge During Rainstorm
",2663,"Mrs. Pressey (Donor)","View of Sespe Bridge in Fillmore during a rainstorm. Water is coming up over the bridge. Some writing on photo in white. A blurred figure is in the photo on the right side. ",Unknown,1914-3-8,"Black and white photograph
8 x 13.5 cm","Bridges--California--Fillmore
Rainstorms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fillmore,Floods,Railroad Tracks",http://photographs.venturamuseum.org/files/original/ba76313d26e05610b9779097a25519fb.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Damage",2195,,"Birds eye view of damage alongside train tracks",Unknown,1928,"Black and white photograph
11.3 x 6.9 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Mountains,Railroad Tracks,River Valleys,Santa Clara River Valley,Telephone Poles",http://photographs.venturamuseum.org/files/original/a747bee87cead7f2ec6eec972fa9772c.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Damage","25110 NP","Fillmore Historical Society, 2002","St. Francis Dam flood damage looking east from San Cayetano.
Part of lots 39 & 75 at Pasadena Ave., San Cayetano, Bardsdale
Ave. Image shows tree debris between two rows of citrus trees in what appears to be an orchard.",Unknown,1928-03-13,"Black and white negative","Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Floods",http://photographs.venturamuseum.org/files/original/89ee63bd95891176d63c74eee1ec1e61.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Near Bardsdale","25460 OS","Donated by: Ynez Haase, 1992","Panorama of the landscape east of Bardsdale flooded by the St. Francis Dam Disaster. A farmhouse or barn is visible at the bottom of the panorama, on the edge of the flooded landscape. 

Text in bottom right of photo reads, ""Flooded Area East of Bardsdale / Ventura Co. Calif. / March 16, 1928 / Bernie's Photo Shop / Ventura Calif."" ","Bernie's Photo Shop",1928-03-16,Panorama,"Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Landscapes,Panoramas,St. Francis Dam",http://photographs.venturamuseum.org/files/original/9e81dfc94152ed66869204cabe4408b8.jpg,"Still Image","General Collection",1,0
"Two Santa Paula Flood Images",8622,,"Two flood scenes showing the destruction after the St. Francis Dam disaster of March 1928. 

First image possibly taken near Isbell School showing buildings and trees that are still standing, but debris and some fallen trees or bushes and water in the foreground.

Second image shows a pool of water in foreground with about four small homes or buildings that are intact, but are coming off their foundations. South Mountain faintly visible in the background. This location is where the Santa Paula Freeway goes through (2022).",Harding,1928,"16.5 x 11 cm (each image)","Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Floods","http://photographs.venturamuseum.org/files/original/21c17768d51573e1fa2cb4e60fd204f1.jpg,http://photographs.venturamuseum.org/files/original/267bd4e09b49e55b1beac7ae7172ece9.jpg","Still Image","General Collection",1,0
"Ventura Harbor Flood Damage, 1969",16445,1989,"Flood damage to the Ventura Harbor from a 1969 storm. Image shows some boats docked in high water. Street in foreground, mountains in background.",Unknown,1969-02-25,"16 x 12.8 cm","Ventura Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Floods,Marinas",http://photographs.venturamuseum.org/files/original/965191e385e60cf6d4022e29896cc2ee.jpg,"Still Image","General Collection",1,0
"Ventura Harbor Flooded",16451,1989,"A view of Ventura Harbor in a flood with partially sunken boats in view and debris around the docks.",Unknown,1969-01-25,"12.6 x 16 cm","Ventura Harbor (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,http://photographs.venturamuseum.org/files/original/a5c22a2c8ac6870ade7014d5e94769bb.jpg,"Still Image","General Collection",1,0
"Ventura River Flood Damage, 1914",3031,,"Bird's eye view of Ventura River flood damage from 1914.",Unknown,1914,Panorama,"Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,http://photographs.venturamuseum.org/files/original/49b9dc134a66b85ee7d3d2940fc52d61.jpg,"Still Image","General Collection",1,0
"View of Flooded Area East of Camulos","2876 OS",,"Birds eye view of flooded area east of Camulos, 18 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.
","Bernie's Photo Shop",1928-03-18,Panorama,"Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floods,Santa Clara River Valley,Wind Rows",http://photographs.venturamuseum.org/files/original/57b89077aba44064ea3a35c8d8e14494.jpg,"Still Image","General Collection",1,0
