﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Two Women, Bathing at Hueneme",9691,"E.M. Jarrett Collection, 1983","Edith Moore Jarrett's mother and her Aunt Jo in knee deep surf at Hueneme. Caption reads: Bathing at Hueneme, Sept., 19, 1907.  Women are wearing sailor style bathing dresses and swim caps. Wharf in the background.",Unknown,1907-09-19,"13 x 16 cm",Beaches,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Wharves",https://photographs.venturamuseum.org/files/original/35c7c64188988fa686c44794d8bcc896.jpg,"Still Image","General Collection",1,0
"Union Oil Tramway to Wharf",1017,,"Union Oil Company panorama view of tramway to wharf in Ventura. Photo has a crease along the center as if it had been folded in half.",Unknown,1900,"Black and white photograph
Panorama
35.5 x 14 cm","Union Oil Company of California
Petroleum refineries--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Pacific Ocean,Storage Tanks,Tramways,Wharves",https://photographs.venturamuseum.org/files/original/263e753f9b164f6c8ff1c795b64160f9.jpg,"Still Image","General Collection",1,0
"Playa Serena Wharf",gp207,,"Playa Serena Wharf in Santa Barbara County. ","Unknown ","No date","Glass plate negative","Playa Serena (Santa Barbara County, Calif.)

",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Wharves",https://photographs.venturamuseum.org/files/original/0642395786a1810268e3239e8f686364.jpg,"Still Image","Glass Plate Negatives",1,0
"Wharf, Ventura Post Card","20049 PC",,"Bird's eye view of the Wharf in Ventura, looking out toward the ocean. Caption: ""The Wharf, Ventura, Calif.""
[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915), 3362 and 13237]","Brakey, J. R. ","No date","15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Pacific Ocean,Wharves",https://photographs.venturamuseum.org/files/original/40bdab0b55f435d43d8436871df118a0.jpg,"Still Image",Postcards,1,0
"Beach Scene at Ventura Wharf","20789 PC",,"Postcard titled ""Beach Scene, Ventura, California"" showing the Ventura Wharf in the background and a beach full of people, horses, a bicycle, carriages, a picnic bench, and a small lagoon. A handwritten note reads: ""See inside the circle Pilie, Fannie, Jeannie, [smudged]"" (not sure of the names) referring to the circle around a few seated figures. [Brakey, J.R., Ventura Calif. Published by Cardinal Vincent Co., San Francisco., made in Germany, 3611]","Brakey, J. R.",1910-05-05,"15 x 10 cm","Beaches--Ventura--1910
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carriages,Horses,Lagoons,Pacific Ocean,Picnics,Piers,Ponds,Wharves",https://photographs.venturamuseum.org/files/original/bb378f24f6eb4d0ab23778cee77fc9d9.jpg,"Still Image",Postcards,1,0
"Untitled, (View of Wharf)","20040 PC",,"Landscape image of a seaside wharf. The wooden pier is in the background to the left, with a schooner ship docked at its head. The shoreline, dotted with dark pebbles is in the foreground, a foamy wave about to break.
[No publisher Stated (Logo: CK)]",Unknown,"No date","15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean Waves,Ships,Wharves",https://photographs.venturamuseum.org/files/original/f6684772ea5ca0a7ca604b638145e4bf.jpg,"Still Image",Postcards,1,0
"San Buenaventura, Cal., 1877: Being a ""Birds Eye"" View of Downtown Ventura ",M0230,,"Bird's eye view of Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.

[Notes: Lithograph by A. L. Bancroft & Co., San Francisco, Calif; Map enclosed in plastic; Map covers San Buenavantura River Valley E to Ash St; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","E. S. Clover, E. S. (Publisher)",1877,"1 Map, 2 copies : Paper 37 x 62 cm. Ink Lithograph.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Mountains,Wharves",https://photographs.venturamuseum.org/files/original/19970817b5dce07b1be868bd566d6ade.jpg,"Still Image",Maps,1,0
"Hueneme Beach Scene",26824,"Jack Miller Collection, 1993","View of a very crowded beach at Hueneme with the Hueneme wharf and buildings in the background. There appears to be people walking on the wharf. Several tents and umbrellas are on the beach. People are in the water and at the shoreline, as well as sunbathing.","Miller, Jack","No date","12.7 x 9.7 cm","Hueneme (Calif.)--Views",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Shoreline,Tents,Umbrellas,Wharves",https://photographs.venturamuseum.org/files/original/a401ab1c855e560ef788da1bbef684a6.jpg,"Still Image","General Collection",1,0
"D. T. Perkins and E. B. Fairbanks",4040,,"Full portrait of two men: the Honorable D. T. Perkins, Superintendent, and E. B. Fairbanks, Foreman, Hueneme Wharf & Warehouse Company, 1895. The men are standing outside, possibly on the Hueneme Wharf.",Unknown,1895,"Portrait, Group","Perkins, D. T.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Wharves",https://photographs.venturamuseum.org/files/original/434d2a4c22ca29749e56114dcb81c67c.jpg,"Still Image","General Collection",1,0
"The Pier, Ventura","20122 PC",,"A scene of the Ventura Pier with a boat moored to it. There is a larger ship offshore near the end of the pier. The Channel Islands are in the distance with the beach and rolling surf in the foreground.  Two images are depicted: A sepia version of the postcard and the other card with color added.

[Rieder, M., Los Angeles, Cal., made in Germany]","Rieder, M.","No date","Sepia postcard","Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Channel Islands,Oceans,Piers,Ships,Waves,Wharves","https://photographs.venturamuseum.org/files/original/de6f600673dffa32f7bbba3c03c5fa94.jpg,https://photographs.venturamuseum.org/files/original/16344e8229de78ccca59c000d4517826.jpg","Still Image",Postcards,1,0
