﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Torn Altar Cloth ","30959 NP","Marguerite Haines Collection, 1997","Image shows a torn altar cloth. A lighter color fringe can be seen at the top of the cloth. The same light colored fringe can also be seen on the bottom of the cloth. At the bottom of the altar cloth there is a scalloped pattern with embroidered flowers within each half circle. <br /><br />Museum records include note that the altar cloth matches a description in Helen Hunt Jackson's novel, <em>Ramona.</em>","Lummis, Charles Fletcher","circa 1888","Black and white negative",Altar-cloths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar Cloths,Altars,Books,Embroidery",http://photographs.venturamuseum.org/files/original/025835a1161105c08957fcbf4451e2f8.jpg,"Still Image","General Collection",1,0
"Bedroom with Altar and Heirlooms","30967 NP","Marguerite Haines Collection, 1997","View of a bedroom at Rancho Camulos. In the center of the image is the bed. The bed is covered by decorative sheets and blankets. Bookshelves on each side of the bed. On the right is an altar with a pattered altar cloth. On the left is a couch. There are multiple paintings and religious imagery decorating the room.  ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Bedrooms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Bedrooms,Books",http://photographs.venturamuseum.org/files/original/b0acd8b978a56db84abd3fd8504f4093.jpg,"Still Image","General Collection",1,0
"Message Inscribed Inside Book Cover","30992 NP","Marguerite Haines Collection, 1997","View of the inside of a book cover with a message written. The message reads ""Susanita Del Valle, with the best wishes of Chas F. Lummis Feb. 3, 1888"" ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Books--Inscriptions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Papers",http://photographs.venturamuseum.org/files/original/67e019859a6ff8b9af9c6849cbf04ca7.jpg,"Still Image","General Collection",1,0
"Cover to C.F. Lummis' Photo Album","31001 NP","Marguerite Haines Collection, 1997","Image shows the cover art to Charles Fletcher Lummis' photo album of Rancho Camulos photographs. Depicted on the cover is art of a Catholic rosary, a side portrait of a woman, a photograph of a building, and art of two sunflowers. The title reads ""The Home of Ramona"" referring to the novel written by Helen Hunt Jackson. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Book cover art",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Books,Papers",http://photographs.venturamuseum.org/files/original/89cded2096b92d2f63394fbd2ac699d8.jpg,"Still Image","General Collection",1,0
"Charles F. Blackstock ","38738 OS",2009,"Oversize upper torso portrait of Honorable Charles F. Blackstock in Judges Robe. He was  appointed as Judge of the Superior Court on May 21, 1946. He retired November 1, 1959. Judge Blackstock is holding a open law book and is sitting in front of  a shelf of law books. 

Charles F. Blackstock was born in 1876 and died October 4, 1966 at the age of 90. 

On the back of one of the copies (38,738c) is Robert Dana Teague's card.",Unknown,"No date","Portrait, Bust","Blackstock, Charles F., 1876-1966",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Glasses,Robes",http://photographs.venturamuseum.org/files/original/21a4e216d6fb7e013e63d49c53722ce7.jpg,"Still Image","General Collection",1,0
"Portrait of a Woman ",gp275,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women--portraits",California,"
gp277","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Glasses,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/45cf243c3802189e00cf703b77ce76ae.jpg,"Still Image","Glass Plate Negatives",1,0
"Page From a Book with a Drawing of Alaska",gp312,,"Page from a book with a drawing of Alaska. ","Unknown ","No date","Glass plate negative",Drawing,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Drawings",http://photographs.venturamuseum.org/files/original/6bc48b72e51bbff7ee1aaa9bd506938c.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp365,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Books,Chairs,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/aa30b05f9c109d99784670ce1322bad6.jpg,"Still Image","Glass Plate Negatives",1,0
"Library Assistant and Children at West End Branch Library",7577,"VCLSA Collection","Interior view of the West End Branch Library in Ventura. Library Assistant, Mrs. J. Greenway is seen with three children. They are (Left to Right) Jr. Jackson, Bobby Miller and Lorene Livingston. The children are each looking at a book. Bobby is also holding a half-eaten apple. ",Unknown,1948-02-19,"12.8 x 18 cm","Libraries and children",California,7581,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Children",http://photographs.venturamuseum.org/files/original/e4ef21d5b42bd792a7b68a841332eaa2.jpg,"Still Image","General Collection",1,0
"Gordon Ruiz and Maria Ruiz as Children","30440 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz at age five and Maria Louisa Ruiz at age seven sitting on the same chair. They are sitting in a room surrounded by a chair, desk, books on a bookshelf and hanging portraits. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1908","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Chairs,Children,Siblings",http://photographs.venturamuseum.org/files/original/c78b5502bdd2442a19a00d627a3d7115.jpeg,"Still Image","General Collection",1,0
