﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial Oblique View of Ventura, 1940","35210 OS","Donated by: Roger Barry, 2003","Glossy aerial oblique photo printed on Epson paper. Photo depicts Ventura looking south toward Camarillo. Ventura River clearly depicted. Ventura pier visible.",Unknown,"circa 1940","Aerial Photograph","Ventura (Calif.)--Aerial views",California,"35211 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean",https://photographs.venturamuseum.org/files/original/4d707d93f6647c2a94f671f009297afa.jpg,"Still Image","General Collection",1,0
"Aerial Oblique View of Ventura, 1940","35211 OS","Donated by: Roger Barry, 2003","Glossy aerial oblique photo printed on Epson paper. Photo depicts Ventura looking southwest. Ventura river visible in upper right corner of photo. Ventura pier visible.",Unknown,"circa 1940","Aerial Photograph","Ventura (Calif.)--Aerial views",California,"35210 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neighborhoods,Pacific Ocean",https://photographs.venturamuseum.org/files/original/f6388938117f793d79b925c2ba9d3b6a.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura, 1948",2092,,"Aerial view of Ventura taken about 1948",Unknown,"circa 1948","Black and white photograph
24 x 14","Ventura (Calif.)
Aerial photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean,Pier,Smoke,Topa Topa Mountains,Ventura,Ventura River",https://photographs.venturamuseum.org/files/original/866c0cefcb33ff141a2a180f5abf36b1.jpg,"Still Image","General Collection",1,0
"Beach Scene at Ventura Wharf","20789 PC",,"Postcard titled ""Beach Scene, Ventura, California"" showing the Ventura Wharf in the background and a beach full of people, horses, a bicycle, carriages, a picnic bench, and a small lagoon. A handwritten note reads: ""See inside the circle Pilie, Fannie, Jeannie, [smudged]"" (not sure of the names) referring to the circle around a few seated figures. [Brakey, J.R., Ventura Calif. Published by Cardinal Vincent Co., San Francisco., made in Germany, 3611]","Brakey, J. R.",1910-05-05,"15 x 10 cm","Beaches--Ventura--1910
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carriages,Horses,Lagoons,Pacific Ocean,Picnics,Piers,Ponds,Wharves",https://photographs.venturamuseum.org/files/original/bb378f24f6eb4d0ab23778cee77fc9d9.jpg,"Still Image",Postcards,1,0
"Beach Scene, Ventura, 1908","20041 PC",,"Beach Scene, Ventura, Cal. 1908. Wharf is in the background, lots of men, women and children are on the beach, as well as horse and carriages.
[Woods, Inc., L.A. Made in Germany. Published for Ventura Drug Co., Ventura, Cal., 164]","Woods, Inc.",1908-12-3,"15 x 10 cm","Beaches--Ventura--Circa 1908
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bicycles,Horse and Buggies,Pacific Ocean,People",https://photographs.venturamuseum.org/files/original/5fbe8a09f39ce76b55f50ae853c07239.jpg,"Still Image",Postcards,1,0
"Bird's-Eye View of Ventura","20208 PC",,"Bird's eye view of Ventura, California. Many buildings and trees visible in the foreground. The Pacific Ocean and the coast are visible in the background. There are two postcards containing the same image. The first postcard is in black and white and the second postcard is in color.

[Rieder, M., Los Angeles, Cal., made in Germany, A75192]","Rieder, M.","No date","Black and white postcard
","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Beaches,Bird's Eye Views,Buildings,Coastline,Oceans,Pacific Ocean","https://photographs.venturamuseum.org/files/original/fcaa9e65dee1af58f60529bdc206bc15.jpg,https://photographs.venturamuseum.org/files/original/f8d86a9d8c484c5776443d4fdb2fa546.jpg","Still Image",Postcards,1,0
"Bird's-eye View of Ventura Post Card","20011 PC",,"Bird's-eye view of Ventura, looking toward the ocean. Ocean in background, Elizabeth Bard Memorial Hospital, middle foreground. Caption reads: ""Bird's-eye View of Ventura, Calif.""
[MacGregor, J.J. Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.",1909,"Black and white postcard 
15 x 10 cm","Elizabeth Bard Memorial Hospital
Ventura--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Pacific Ocean",https://photographs.venturamuseum.org/files/original/3d62637ac0eb7e11e22434c5afc9448d.jpg,"Still Image",Postcards,1,0
"Breakers on Ventura Coast","20790 PC",,"Waves breaking on a rock-covered beach, titled ""Breakers, Ventura, Cal."" A two-story house with a large lawn, tree, and fence is visible, along with other smaller buildings in the distance.
[Woods, Inc., L.A., 163]","Woods, Inc.","1908 June","15 x 10 cm",Beaches--Ventura--1908,California,"20206 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Coastline,Houses,Pacific Ocean,Waves",https://photographs.venturamuseum.org/files/original/93207a75bc552a9a961002a06650d3c0.jpg,"Still Image",Postcards,1,0
"Breakers, Ventura, California","20206 PC",,"Waves breaking on a rock-covered beach, titled ""Breakers, Ventura, Cal."" A two-story house with a large lawn, tree, and fence is visible, along with other smaller buildings in the distance.
[Brakey, John, Ventura, Cal. (Cardinell-Vincent Co., San Francisco; Made in Germany), 3612 and 193962]","Brakey, John","circa 1910s","Color Post Card","Beaches--Ventura--circa 1910-1915",California,"20790 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Coastline,Houses,Pacific Ocean,Waves",https://photographs.venturamuseum.org/files/original/3d6f566862e239282b694c632c73acbe.jpg,"Still Image",Postcards,1,0
"Castle Rock",30910,"Gwendolyn Greene Collection, 1997","View of the Castle Rock formation near Santa Barbara. Ocean visible to the right of the rock formation. ",Unknown,"No date","Sepia photograph",Rocks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Pacific Ocean,Rock Formations,Sand",https://photographs.venturamuseum.org/files/original/9817d629915f15072af78829a603ff7c.jpg,"Still Image","General Collection",1,0
