﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Eleanor Clover, Mrs. N.A.D. Taylor, Mrs. Blanch Comstock & Daughters

",5348,,"Group photo of Eleanor Clover, Mrs. N.A.D. Taylor, Mrs. Blanch Comstock and daughters. Two of the women are seated in a carriage, one is standing on one side of the carriage, while the daughters stand on the other side of the carriage. All are looking into the camera. ",Unknown,"No date","11.4 x 9 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Flowered Hats,Girls,Women",https://photographs.venturamuseum.org/files/original/279d181fd578b67a3322535068212d94.jpg,"Still Image","General Collection",1,0
"Vivien and Celestine Scoles",40646,"Pleasant Valley Historical Society, 2015","Vivien and Celestine Scoles (or Seoles?) standing in front of bushes, one child holds a parasol and one wears a hat
",Unknown,"No date","Portrait, Group",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Parasols",https://photographs.venturamuseum.org/files/original/e487ea314edf2a1c651d881ab3b7298b.jpg,"Still Image","General Collection",1,0
"Portrait of a Girl",gp400,,"Portrait of a girl.","Unknown ","No date ","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Girls,Portraits",https://photographs.venturamuseum.org/files/original/673b247c07b1ac71a0937da7a2a21d21.jpg,"Still Image","Glass Plate Negatives",1,0
"Woman and Girl in Horse Drawn Cart",gp425,,"Woman and girl in a parade-decorated horse drawn cart.","Unknown ","No date ","Glass plate negative","Carriages and carts
Children
Horses
Parades
Women ",California,,"Museum of Ventura ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Horse Drawn Carriages,Houses,Women",https://photographs.venturamuseum.org/files/original/8d4002e8bbc0d58c19b72088cc33a9c3.jpg,"Still Image","Glass Plate Negatives",1,0
"Girl Atop Decorated Car on Parade","10301
",,"A little girl sits atop a decorated car. ""Annual Poinsettia Festival Parade of decorated cars. Thanksgiving Day. Ventura population 18,000. Chamber of Commerce release.""",Unknown,"No date","Black and white photograph
9 x 14 cm",Parades--California--Ventura,California,"10300
10302","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated Cars,Girls,Palm Trees,Ventura",https://photographs.venturamuseum.org/files/original/25547b61fb142badc0a122c866261ea0.jpg,"Still Image","General Collection",1,0
"Portrait of Two Girls",gp495,,"Portrait of Two Girls","Unknown ","No date","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Girls,Lace,Portraits",https://photographs.venturamuseum.org/files/original/e0ad4021dd3fed303223a6722169a0e6.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Girl",gp496,,"Portrait of a girl.","Unknown ","No date ","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,gp497,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Girls,Lace,Portraits,Ribbons",https://photographs.venturamuseum.org/files/original/e200e9b06f580cb52b782056149ac66c.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Girl",gp497,,"Portrait of a girl. ",Unknown,"No date","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,gp496,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Children,Girls,Lace,Portraits,Ribbons",https://photographs.venturamuseum.org/files/original/93cd5d34aa793c09d5f62da7acaad907.jpg,"Still Image","Glass Plate Negatives",1,0
"Women and Girls Washing Clothes",gp528,,"Women and girls washing clothes. ",Unknown,"No date","Glass plate negative","Children
Laundry
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Girls,Laundry,Women",https://photographs.venturamuseum.org/files/original/76b0ba0120f18623b3b965d87c59a8ab.jpg,"Still Image","Glass Plate Negatives",1,0
"Girl with Bike and Car in Front of Mercer's Garage",6000,"Brakey Fourt Collection","A little girl stands with her bike in front of a car parked in the street. Mercer's Garage is in the background on the right, and  the Ventura Theater building is in the background on the left. Several people stand in front of the theater and on the sidewalk.",Unknown,"No date","21 x 25.5 cm","Automobile repair shops
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bicycles,Girls",https://photographs.venturamuseum.org/files/original/282a21dcf278ec09a7d501f69bd9b923.jpg,"Still Image","General Collection",1,0
