﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Port of Hueneme Construction",10651,"Hueneme Historical Society, 1984","Bird's eye view of the construction of the harbor at Port Hueneme. Shows a large warehouse building and train tracks running alongside it on a platform over the water. People are working in various locations.","Bain Photo",1940-04-19,"15.2 x 11.4 cm","Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Harbors,Train Tracks,Warehouses",http://photographs.venturamuseum.org/files/original/27b6cc77adb4b9c90b33cd0b7086a7d5.jpg,"Still Image","General Collection",1,0
"Masonic Temple Ground Breaking","10387 OS","Ventura City Clerk's Collection, 1984","Group photo of residents standing on land going to be used to build the Masonic Temple on Santa Clara and California Streets in Ventura. Photo is made up of two photos.","Bernie's Photo Shop",1929-02-20,Panorama,"Freemasons--Lodges
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Construction,Groups of People",https://photographs.venturamuseum.org/files/original/a48dc6e2d8cc72d0caa7007e91618046.JPEG,"Still Image","General Collection",1,0
"Oil Derrick","13791 OS","Union Oil Company, 1987","Bird's eye view of an oil derrick that appears to be under construction. Construction equipment and scaffolding around the derrick is visible.

Library records indicate this is part of ""The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.""","Brown, Marguerite","No date","27.3 x 30.5 cm","Petroleum industry and trade",California,"13788 OS - 13804 OS","Museum of Ventura County","Union Oil Company of California",Image,English,,,,,,,,,,,,,,,,,,,,,,"The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction,http://photographs.venturamuseum.org/files/original/0d9ec851f3473f43eb7b4ad55e6c7d6c.jpg,"Still Image","General Collection",1,0
"Hartman Tract Construction Details",MVC084-D-16-1951-04,"Martin and Associates records collection, 2014","Drawing of the construction details for the Hartman Tract, City of San Buenaventura. The left side of the plan shows  details of San Nicholas Street, Thompson Boulevard, and Main Street illustrating curbs and sidewalk. Below these details are calculations of curb dimensions and a detail drawing of sidewalk and driveway with a cross-section to show elevation. On the right side of the plan are details of street corners with curb and sidewalk returns highlighted for Main Street, San Nicholas Street, and Thompson Boulevard. ","Martin & Associates","1929 February"," 51 x 76 cm","Streets--Design and construction",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Construction",http://photographs.venturamuseum.org/files/original/d861c6aa8db5ae3ccf06f5559c57451b.jpg,"Still Image","Martin and Associates",1,0
"St. Francis Dam Construction",26730,"Jack Miller Collection, 1993","View of construction of the Saint Francis Dam. A partially built dam wall with scaffolding set up next to it and rods sticking up are visible. Image shows some heavy equipment, a scaffolding bridge, and a couple of buildings. There is a walkway with a man on the left of the image.","Miller, Jack","circa 1925","9.5 x 12.4 cm","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Equipment,Scaffolds",http://photographs.venturamuseum.org/files/original/7e60cf2deacab03138f92f6f7aa15c0d.jpg,"Still Image","General Collection",1,0
"Mexican Construction Crew at Casitas Dam",809,"Donated by: Donald A. Eaton (Somerset, Calif.) ","A Mexican construction crew is standing in the ditch of Casistas Dam with large bins of boulders between them. The men are holding or leaning on shovels. In the ditch are men identified as Gruemell or Greenwell and Donlon, but it is unclear which men they are.",Unknown,1906,"13.5 x 8.2 cm ","Casitas Dam (Casitas Springs, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Ladders,Tools",https://photographs.venturamuseum.org/files/original/3075bc3ccb6fdd9aab98c3261d1e961e.jpeg,"Still Image","General Collection",1,0
"Ventura County Courthouse Construction",13593,"Brakey Fourt Collection, 1987","The skeleton of concrete construction and scaffolding shown for the building of the new Ventura County courthouse on Poli and California Streets in Ventura.",Unknown,1912,"20.7 x 25.5 cm","Public buildings--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Palm Trees,Scaffolding",http://photographs.venturamuseum.org/files/original/da9051c65e148cc24700aa518818a610.jpg,"Still Image","General Collection",1,0
"Ventura Main Street Bridge Construction",gp009,,"Construction of Main Street Ventura River bridge with scaffolding and construction worker.",Unknown,"circa 1910-1920","Glass plate negative","Bridges--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photo of bridge being constructed with scaffolding and workers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Rivers",http://photographs.venturamuseum.org/files/original/788dc30f52dea47815aff91b134628d5.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Main Street Bridge Construction",gp021,,"Construction scene with scaffolding.",Unknown,"circa 1910s","Glass plate negative","Bridges--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Roads",http://photographs.venturamuseum.org/files/original/97183c60510fc8358f9a1b20ae6bf014.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street Bridge Construction ",gp086,,"Main Street Bridge construction",Unknown,"No date","Glass plate negative","Bridges--Design and construction
Pile drivers",,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Main Street,Pile Drivers",http://photographs.venturamuseum.org/files/original/0fc3196c5b002c574c494d3fc51139d4.jpg,"Still Image","Glass Plate Negatives",1,0
