﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Abalones and Lobsters Caught at Puerto Vallarta",19770,"Joyce Cantrell Collection, 1991","Shows lobsters and abalones arrange on a striped surfboard. Caught at Puerto Vallarta, Mexico. Photographer's shadow visible in lower left. A person's legs are visible in the upper center. ",Unknown,"1940 October","Black and white negative","Abalones ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Vacations",https://photographs.venturamuseum.org/files/original/e07b4700275d3b51c0eb5a7aadc40045.jpg,"Still Image","General Collection",1,0
"Fishermen Standing in Surf with Catch",40262,2012,"Outdoor group photo of five men and one woman standing in the surf and holding a net full of fish. Taken in the vicinity of Mugu. ",Unknown,"circa 1937","Black and white photograph",Fishers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishermen,Fishing,Ocean Waves",https://photographs.venturamuseum.org/files/original/32fdaed3aa35b200552890f6a25361d0.jpg,"Still Image","General Collection",1,0
"Fishing in a Canyon River",gp037,,"Fishing in a canyon river. ",Unknown,"No date ","Glass plate negative","Fishing
Rocks
Wilderness Areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,River,Rocks,Wilderness",https://photographs.venturamuseum.org/files/original/ff65cab39bb63edd6749a9be5682b7ec.jpg,"Still Image","Glass Plate Negatives",1,0
"Group of People Fishing",gp320,,"Group of people fishing on the beach with islands offshore","Unknown ","No date","Glass plate negative","Beaches
Island",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Fishing,Group of People,Islands,Ocean,Ocean Waves,Shoreline",https://photographs.venturamuseum.org/files/original/fe97e6dfa3bdb9418247d847b519ce00.jpg,"Still Image","Glass Plate Negatives",1,0
"Lobsters and Abalones Caught in Puerto Vallarta",19769,"Joyce Cantrell Collection, 1991","Shows surfer, possibly George ""Wimpy"" Weston, crouching on a Puerto Vallarta beach next to a surfboard. Lobsters and abalones are spread across the board. ",Unknown,"1940 October","Black and white negative","Weston, George",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/193cf04b0a295525ac068bd8c1699e7f.jpg,"Still Image","General Collection",1,0
"Marguerite Welton Holding Giant Fish",10070,"Neilson Collection, 1983","Marguerite Welton, portrait full, with large black fish caught from boat at Pt. Mugu in the 1930s. Fish is possibly a Goliath Grouper. The fish is hanging by its mouth and appears longer/taller than Welton. Welton wears nautical or sailor style clothing.","Bain Photo",1930s,"Portrait, Full","Welton, Marguerite",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish,Fishing",https://photographs.venturamuseum.org/files/original/ec5089ad807297a4821a62785072ad5f.jpg,"Still Image","General Collection",1,0
"Men Pose with Steelhead Trout",5245,,"Photo of men in a car with caught fish hanging from the side of the car. Fred Hartman is sitting at the rear of car. Louis Breer is in the left seat of car. The car has chains on the back tires. The car is parked  in front of Riley & Co. - Real Estate. Other men are standing in the background. ","Unknown ","No date","Portrait, Group",Fishing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fishing",https://photographs.venturamuseum.org/files/original/7dc3af06d55c624ef9e7c08a2aa1f648.jpg,"Still Image","General Collection",1,0
"New Pier at Point Mugu",10096,"Neilson Collection, 1983","Photo of people on the new Pt. Mugu pier. Some are walking on the peir, others are fishing off of the pier. ",Unknown,"circa 1940","18 x 11.5 cm",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Men,Piers,Recreation",https://photographs.venturamuseum.org/files/original/a23cf658ca29a60e9782a4f1e8becf92.jpg,"Still Image","General Collection",1,0
"Sam Kodani With Fishing Pole",28010,"Hiroshi Takeda Collection, 1994","This image shows Sam Kodani standing on the exterior steps of Limoneira worker housing. He is holding a fishing pole.   ",Unknown,1933-07,"25.4 x 20.3 cm","Kodani, Sam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Houses,Smoking,Young Men",https://photographs.venturamuseum.org/files/original/cbb17631001765599483aca5f775f755.jpeg,"Still Image","General Collection",1,0
"Two Men Fishing ",gp251,,"Two men fishing in a canyon stream,","Unknown ","No date","Glass plate negative","Fishing
Mountains
Rivers
Rocks ",California,"
gp256","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fishing,Men,Rocks",https://photographs.venturamuseum.org/files/original/303f22ca0b3338d2bed43ddae76034ec.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Pier and Parking Lot ","20769 PC",,"Image of Ventura Pier (Ventura State Park Fishing Pier) and parking lot photographed from across the road. There are parked and driving cars with a couple of trailers. People are walking on the pier. Caption at top reads ""Greetings from Ventura, California.""
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H497 & 53935]","Columbia Wholesale Supply","No date","15 x 10 cm","Parks--Ventura
Ventura--Views
Wharves--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Fishing,Pacific Ocean,Parking Lots,Piers",https://photographs.venturamuseum.org/files/original/d669029327f0fcc5a66e8486624b877c.jpg,"Still Image",Postcards,1,0
"Wheeler's Hot Springs","20130 PC",,"Dozens of fish, apparently caught by a fisherman in Matilija Creek, are displayed on a rock.  A hand net and water in the creek are visible.

Caption: Wheelers Hot Springs

[CK (Insignia in Stamp Area)]",Unknown,"No date","Black and white postcard",Fishing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Fish,Fishing,Matilija Creek,Water",https://photographs.venturamuseum.org/files/original/626be0071773323bb77b12a0b6f47862.jpg,"Still Image",Postcards,1,0
