﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Man With Bicycle",14016,"A. D. Alvord Collection","A young man poses for the camera holding a bicycle in front of him. Appears to be in front of a fence and tree. Photo is hard to see, and is mounted in an album.
[Old photo #P-217-4]",Unknown,"circa 1900","8.4 x 10.3 cm","Young men
Bicycles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c6db3d53f17c0c8f4542371a9260ac37.jpg,"Still Image","General Collection",1,0
"Young Man Seated at Schlumberger Logging Unit","33833 OS",2002,"Glossy photo of young man seated at Schlumberger logging unit (electric logging).",Unknown,"circa 1950s","21 x 40.7 cm","Oil well logging, Electric",California,"33834 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/2dbe785a3677a9a37bcf7674e5d4d917.jpg,"Still Image","General Collection",1,0
"Young Man Playing Tennis",38552,"Dana Teague Collection, 2008","Outdoor scene of part of a tennis court, likely in Ojai. A young man in light-colored shirt and pants stands just outside of the court. He holds a tennis racket in one hand and two tennis balls in the other. He looks towards the viewer. Bleacher seating with spectators in background to the right. Four men in suits and hats in background to the left. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Tennis courts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Young Men",http://photographs.venturamuseum.org/files/original/408f3e57388f651f26544d3337ea1275.jpg,"Still Image","General Collection",1,0
"Young Man in Suit and Bowtie",38449,"Dana Teague Collection, 2008","View of a young man dressed in a suit with jacket, waistcoat, bowtie and hat. The man is leaning against the exterior wall or a building. He has his hands behind his back and he is looking towards the viewer. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young men--Portraits",California,38448,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Suits",http://photographs.venturamuseum.org/files/original/62dc3602a077bd42be31b03305ad5880.jpg,"Still Image","General Collection",1,0
"Young Man in Coat",38448,"Dana Teague Collection, 2008","Outdoor image of a young man dressed in a dark coat, hat, and bow tie. He is looking towards the viewer's right. Sidewalk, low, wooden fence, and garden with trellis in background. On Ecru cardboard backing.",Unknown,"No date","Sepia photograph","Young men--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats",http://photographs.venturamuseum.org/files/original/687e85af86ef74e9ff198e6b77b78a96.jpg,"Still Image","General Collection",1,0
"Young Man Carries Christmas Tree",12083,,"John Page carries Xmas tree cut at Watt's Ojai Xmas Tree Farm, 12211 0jai & Santa Paula Rd. Upper Ojai. Ventura County Star Free Press photo taken 30 Nov 1985; published 2 Dec 1985.",Unknown,1985-11-30,"18 x 12.3 cm","Christmas trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trees,http://photographs.venturamuseum.org/files/original/c10ff2fede34d8c6a95bc9cac704b382.jpg,"Still Image","General Collection",1,0
"Young Girls Wearing Kimonos","28436 NP","Inadomi Family Collection, 1995","This image shows Tazuko Inadomi (front left) and Chiyeko Inadomi (center) posing with their friends. The young girls are dressed in kimonos. ",Unknown,"circa 1930","20.3 x 25.4 cm",Kimonos,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",http://photographs.venturamuseum.org/files/original/a6b0343e4a64eeb917dbd5740e237d1f.jpeg,"Still Image","General Collection",1,0
"Young Girl Posing Behind an Automobile",40648-15,"Pleasant Valley Historical Society, 2015","A young girl posing behind a Chevrolet from Ballenger's Chevrolet Co., located a 43 E. Main St., Ventura",Unknown,"No date","Black and white photograph 
7 x 11.5 cm","Children--California
Automobiles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/9d8e842ed9f21f1dc88912d8f259f223.jpg,"Still Image","General Collection",1,0
"Young DeLee Staunton Marshall, Three Photos",40177,"DeLee Staunton Marshall Collection, 2012","Three photos of DeLee Staunton Marshall as a young girl.

Photo A: DeLee sitting in a wicker armchair outdoors. She wears a knee-length dress, boots, and bobbed hair. She cradles a porcelain doll in her arms.

Photo B: DeLee standing in front of a shrub. She wears a knee-length dress, boots, and bobbed hair. 

Photo C: DeLee walking along path from house. She wears a long dark coat. Porch and bush also visible.
",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls,Toys","http://photographs.venturamuseum.org/files/original/7a5400122bc6386bae280b16a026fa9b.jpg,http://photographs.venturamuseum.org/files/original/3c6bedfc157f274dc53a3826830f71b1.jpg,http://photographs.venturamuseum.org/files/original/f826043f9ec8cf9bd5c7408d99ed3ebe.jpg","Still Image","General Collection",1,0
"Young Child With Toys",40645-15,"Pleasant Valley Historical Society, 2015","Toddler standing on lawn behind wicker rickshaw style baby carriage. Toy monkey is in carriage and other toys are on lawn.",Unknown,"No date","Black and white photograph
9 x 14.3 cm","Infants--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Toys,http://photographs.venturamuseum.org/files/original/ae2a88e8c365686759ce82195fb08ce0.jpg,"Still Image","General Collection",1,0
