﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura, 1936 Aerial",10687,1984,"Aerial view of San Buenaventura, showing Pierpont Bay. Caption on bottom of photo ""San Buenaventura 1936."" ","Spence Air Photos",1936,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","B&W panoramic photograph",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Houses","https://photographs.venturamuseum.org/files/original/78a5b6440ac2d59b666825416c521f48.jpg,https://photographs.venturamuseum.org/files/original/04ce21a3cfb4ddd14b420c7f506ed9dd.jpg","Still Image","General Collection",1,0
"Tico Adobe, 1910",325,,"Tico Adobe on Main Street and Ventura Avenue. There are street signs in the front of the adobe. ","Unknown ",1910,"6.2 x 11 cm ","Tico Adobe (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"Brewster Photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Landmarks",https://photographs.venturamuseum.org/files/original/6dc47940d65ad874104c1c5ce418b30a.jpeg,"Still Image","General Collection",1,0
"Oak Street View ",3080,,"Birds eye view of Oak Street looking south. Buildings, houses and trees can be seen from above. ",Unknown,1889,"19.7 x 11.1 cm ","Oak Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Streets",https://photographs.venturamuseum.org/files/original/ed84a1b1858c052466452d6df4f2d7f2.jpeg,"Still Image","General Collection",1,0
"Residence of H. W. Maulhardt ",5266,,"Group photo of the Maulhardt residence. A crowd of people can be seen around the house and sitting on the roof of the house. The house has two chimneys and young trees can be seen around the house. ","Unknown ","No date","Portrait, Group","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Houses,Porches",https://photographs.venturamuseum.org/files/original/073fe09df3c3bbad579e6c9456fbbb53.jpg,"Still Image","General Collection",1,0
"Corner of Ash and Main Streets, Ventura",5726,,"View of palm trees lining the sidewalks in front of two story houses. Taken from the corner of Ash and Main Street. It is unclear which street the houses are on.",Unknown,"No date","14.8 x 8 cm",Palms,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/bca8095053b63a955774878c1773bc12.jpg,"Still Image","General Collection",1,0
"Richard Pidduck House ",15692,1988,"Richard Pidduck's home, a single story light colored home with many windows and some decorative columns. Photo from book: ""<a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=236277"">I, Richard, Weaving a Thread Through Time</a>.""","Pidduck, Richard William, Jr.","No date","12.6 x 18 cm","Single story houses",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Windows",https://photographs.venturamuseum.org/files/original/21a5c30c8fd37d4b4c2cd6c7a0e6ded7.jpeg,"Still Image","General Collection",1,0
"Emmett Rancho Holiday Card",40669,"Pleasant Valley Historical Society, 2015","Unidentified man, probably Dan Emmett, stands in front of a house in a suit with arms crossed. Bottom of card reads: ""Season's Greetings from the Emmett Rancho[,] West Telegraph Road, Ventura, California."" [West Telegraph Road in Santa Paula according to 1934 directory].",Unknown,"circa 1930s","18 x 12.6 cm","Greeting cards
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holidays,Houses",https://photographs.venturamuseum.org/files/original/04886dd80fe7a38fadfc3b5aa5598eb4.jpg,"Still Image","General Collection",1,0
"View of Santa Clara Street, Ventura","40680-15 PC","Pleasant Valley Historical Society, 2015","Post card showing bird's eye view of Santa Clara Street in Ventura looking East from the courthouse.","J. Bowers Photo Company","circa 1899-1904","Black and white postcard
16.6 x 7 cm","Santa Clara Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Houses",https://photographs.venturamuseum.org/files/original/9058565081007ce79d4f0fff2a5f56cb.jpg,"Still Image",Postcards,1,0
"California Street Facing Court House",40691-15,"Pleasant Valley Historical Society, 2015","View facing north up California Street toward the Courthouse, now City Hall, in Ventura. Cars are parked on both sides of the street in front of residences. ",Unknown,"circa 1915","Black and white photograph
11.3 x 6.8 cm","Courthouses--California--Ventura
California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billboards,Downtown Ventura,Houses",https://photographs.venturamuseum.org/files/original/08142a296c47c0b4f13f8a94df777f4f.jpg,"Still Image","General Collection",1,0
"St. John's Lutheran Church",40698-15,"Pleasant Valley Historical Society, 2015","St. John's Lutheran Church in Oxnard, located at 260 South H Street, taken at an angle from across the street. Two men are standing at the entrance, and a car can be seen parked in front of the house next door. Photo is in color, but is very faded.",Unknown,1951,"Color Photograph 
14.7 x 6 cm","Lutheran church buildings--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Houses",https://photographs.venturamuseum.org/files/original/a7405c60e36cd8f0feb8bbc9faa0e1a4.jpg,"Still Image","General Collection",1,0
