﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bill Spurgin and Surfboard",19772,"Joyce Cantrell Collection, 1991","Shows Bill Spurgin standing on a beach with his surfboard standing upright behind him. He is wearing swimwear. The ocean is visible in the background. ",Unknown,1940,"Black and white negative",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/a34812323d91f8193378ca24651f2251.jpg,"Still Image","General Collection",1,0
"Car and Surfboards for Puerto Vallarta Surfing",19767,"Joyce Cantrell Collection, 1991","Shows parked car with doors open and trunk filled with surfboards and a wooden cart. Boards and cart appear to be strapped down, with small flags affixed to one of the boards. Museum records indicate that the car was packed for a surf trip to Puerto Vallarta, Mexico. ",Unknown,"Circa early 1946","Black and white negative",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/f8a7a39cc156464b60c1a6e68cd58b40.jpg,"Still Image","General Collection",1,0
"Catching Shellfish at Puerto Vallarta",19760,"Joyce Cantrell Collection, 1991","Shows a surfer, possibly George ""Wimpy"" Weston"" kneeling on his surfboard in the water at a Puerto Vallarta beach in Mexico. A cloth-wrapped bundle containing abalones and lobsters is at the head of his surfboard. He appears to have something on his head. Another surfer sitting on their board is visible in the background. ",Unknown,"1940 October","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Vacations",http://photographs.venturamuseum.org/files/original/46c63303e77adb5df02bad1159472441.jpg,"Still Image","General Collection",1,0
"Chuck Fisher and Surfboard",19771,"Joyce Cantrell Collection, 1991","Shows Chuck Fisher standing on a beach with his surfboard standing upright behind him. He is wearing swimwear and his hair appears wet. Ocean visible in background. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/fb7f4324f0cca425a9303a2a23373424.jpg,"Still Image","General Collection",1,0
"Chuck Spurgin with Surfboard",19785,"Joyce Cantrell Collection, 1991","Shows Charles ""Chuck"" Spurgin wearing swimwear and seated on his surfboard at an unspecified beach. The surfboard is on its side and Chuck is seated on the edge with his legs outstretched and arms crossed over his chest. He is looking towards the viewer and his hair appears wet. A second surfboard is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Sports,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/323eec02e03376bfd9805140e722206c.jpg,"Still Image","General Collection",1,0
"Fred Harrison and John Larronde Surfing Malibu",19794,"Joyce Cantrell Collection, 1991","Shows three surfers, including Fred Harrison and John Larronde, surfing near Malibu. Surfer nearest viewer is standing and riding a wave towards the beach. One surfer in distance is lying on board and is facing an oncoming wave. Third surfer is standing on board, and riding parallel to a curling wave. ",Unknown,1948-05-31,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/2260b4e3dfa899381792ea90571ab699.jpg,"Still Image","General Collection",1,0
"George Weston with Surfboard",19775,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston standing on a beach with his surfboard on its side between his legs. He is wearing swimwear. Beach, parking lot with cars, palm trees, and telephone poles are visible in background. ",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/1c2a6fc8e38734fdf9c95eb79af6f467.jpg,"Still Image","General Collection",1,0
"Group of Surfers",19787,"Joyce Cantrell Collection, 1991","Shows four surfers at a distance. On left of view, three surfers are lying or sitting on their surfboards as a wave grows behind them. In center right, a fourth surfer is standing on their board and riding a wave. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",http://photographs.venturamuseum.org/files/original/831d517c85bb6857259849ca96640404.jpg,"Still Image","General Collection",1,0
"Group of Surfers at the Beach",19759,"Joyce Cantrell Collection, 1991","Shows a group of surfers posed on their boards in front of the ocean. Surfers' backs are facing the camera. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oceans,Surfing",http://photographs.venturamuseum.org/files/original/f6930474a3905688a00f708d39c8c10d.jpg,"Still Image","General Collection",1,0
"Group Sitting on Puerto Vallarta Beach",19758,"Joyce Cantrell Collection, 1991","Group photo of surfers, Hamilton ""Ham"" Hassinger, John Larronde, Chuck Spurgin, Pete Woodruff, and George ""Wimpy"" Weston on a beach in Puerto Vallarta, Mexico. Hassinger is laying on the sand, other four surfers are sitting. Larronde has a wooden tobacco pipe held in his mouth. Spurgin is wearing a long-sleeved shirt. ",Unknown,"No date","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Vacations",http://photographs.venturamuseum.org/files/original/9f8c494073071697cf84fa0504ca68b4.jpg,"Still Image","General Collection",1,0
