﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Fair Crowds",5185,,"Panoramic photograph of the last day of the Ventura County Fair on September 26, 1920.  Museum records indicate this was an ""extra day on Sunday"". Crowds of spectators line either side of a dirt track. Large white tents can be seen in the distance. ",Unknown,1920-09-26,"Panorama
","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fairgrounds,Flags,Spectators",http://photographs.venturamuseum.org/files/original/df2420540e66cf7691c78c2f65962261.jpg,"Still Image","General Collection",1,0
"Ojai Tennis Tournament Stands",40724-15,"Pleasant Valley Historical Society, 2015","View from the court of the stands at the Ojai Tennis Tournament filled with spectators. A referee or official stands to the right and a player is to the left.",Unknown,"No date","Black and white photograph 
12.8 x 10 cm","Tennis--Tournaments--California--Ojai
",California,"40722-15
40723-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectators,http://photographs.venturamuseum.org/files/original/2bfb6c1df0583be8ea1e5a24a52a212b.jpg,"Still Image","General Collection",1,0
"Mule Team and Wagons",10614,"Hueneme Historical Society","Mule team pulls a wagon on a racetrack, possibly in Ventura. There are crowds of people watching from bleachers on the left of photo and on the inside of the racetrack. Several cars are parked on the inside of racetrack. Writing in white on left of photo: ""Floyd -12-.""",Unknown,"circa 1912","11.3 x 15 cm",Mules,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",http://photographs.venturamuseum.org/files/original/31ca17255380b1593163ffa3b1a16dac.jpg,"Still Image","General Collection",1,0
"California Indians Group Photo",10983,1985,"Ventura County Fair group photo. California Indians 1923. Bob Bautista dancing (Yokuts doctor); Seated L-R: Jim Wilcox (Yokuts), unidentified man (Yokuts?), Jose Juan Olivas (Ventureño), Juan Solano (Salinan). Standing at far riqht, Leon Manuel (?) (Yokuts). A group of spectators are gathered in the background.",Unknown,1923,"Portrait, Group","Bautista, Bob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Spectators",http://photographs.venturamuseum.org/files/original/7f8634ffb6774df3713b9766a475ec98.jpg,"Still Image","General Collection",1,0
"Ventura Bath House","20064 PC",,"Interior view of the Ventura Bath House, showing swimmers in the pool, spectators on a balcony.
[Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago, Ill.), A80120]","Brakey, J. R.","circa 1919","15 x 10 cm",Ventura--Buildings--Bathhouse,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spectators,Swimmers",http://photographs.venturamuseum.org/files/original/338a63528c1fcaaa93c1e087e4d78f42.jpg,"Still Image",Postcards,1,0
"ATV Motocross at Ventura County Fair",17245,"Ventura County Star-Free Press, 1989","ATV Motocross at VC Fair, showing several riders on ATVs going over a hill, spectators in the background. Photo taken for the Ventura County Star Free Press 18 Aug 1989, published 20 Aug 1989.","Baker, Michael Owen",1989-08-18,"18 x 12.5 cm",Motocross,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATVs,Helmets,Spectators",http://photographs.venturamuseum.org/files/original/afa4a6736acd5a8de8732881b385194d.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Rotary Club Float",26499,"Jack Miller Collection, 1993","Float for the Oxnard Rotary Club center of image. Sign on float reads ""Service Above Self"" in the middle of the emblem for the Rotary Club wheel. Hotel Oxnard in the background to the left of the image. Many people line both sides of the street watching the parade. People also sitting on the Hotel Oxnard balcony as well as looking out the windows. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s"," 9.8 x 12.7 cm","Parade floats",California,"26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",http://photographs.venturamuseum.org/files/original/3e15eddd2a42c90e3b4d25ebf4a1c387.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Floats for Santa Paula Chamber of Commerce, BPOE, and St. John's Hospital",26500,"Jack Miller Collection, 1993","Floats in the image include Santa Paula Chamber of Commerce, BPOE (Benevolent and Protective Order of Elks, unknown branch), and St. John's Hospital. Many people line both sides of the street watching the parade. Image shows intersection of 5th street with cars blocking the intersection and men sitting atop cars. Oxnard Masonic Temple and Hotel Oxnard in background. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom right side of the image. ","Miller, Jack","circa 1920s","10.0 x 12.7 cm","Parade floats",California,"26499, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",http://photographs.venturamuseum.org/files/original/0e87e6a08d2ffb5d41e9b8f594775399.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard",26501,"Jack Miller Collection, 1993","Parade along C Street in Oxnard. Men walking down the street wearing similar clothes including a hat and a long belt. Many people line both sides of the street watching the parade. Image shows intersection of 5th Street with cars blocking the intersection and men sitting atop cars. Oxnard Masonic Temple and Hotel Oxnard in background. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom right side of the image. ","Miller, Jack","circa 1920s","9.8 x 12.6 cm","Parade floats",California,"26499, 26500, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",http://photographs.venturamuseum.org/files/original/8abc919d390894f1c1cc7351d4a1b534.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard",26503,"Jack Miller Collection, 1993","Parade along C Street in Oxnard. Men similarly dressed walking near elaborate float with various types of greenery and flowers and a few people sitting atop float. Residential homes in the background with people looking toward the parade. In the foreground people watching the parade next to 1920s style car. St. Joseph's Institute and Santa Clara Catholic Church visible in the background behind the homes. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s","10.2 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Houses,Spectators",http://photographs.venturamuseum.org/files/original/32b971cdff0fa197cedb92cb8363e4c0.jpg,"Still Image","General Collection",1,0
