﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lima Bean Threshing Group Photo","2332 OS",,"Panoramic view of lima bean fields, field workers, mountains in background. ""James F. Fulkerson's Lima Bean Threshing outfit, operating near Camarillo, Ventura County, CA. Largest lima bean fields in the world.""","Bunnell, S. J.","No date",Panorama,"Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Mountains,Mule Teams,Wind Rows",https://photographs.venturamuseum.org/files/original/fdb3f7ece0231d3d4b2643ccf65b66a6.jpg,"Still Image","General Collection",1,0
"Apricot Processing Faciliites",gp361,,"Apricot processing facilities. ",Unknown,"No date","Glass plate negative","Agricultural Laborers
Agricultural processing
Apricot",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Buildings,Men",https://photographs.venturamuseum.org/files/original/0514fb55f577c33264632a563639a8d2.jpg,"Still Image","Glass Plate Negatives",1,0
"Agricultural Production of Dried Apricots",gp447,,"Agricultural production of dried apricots. ",Unknown,"No date ","Glass plate negative","Agricultural Laborers
Agricultural processing
Agriculture
Agriculture--Ventura County (Calif.)
Apricot
Men",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Laborers,Men",https://photographs.venturamuseum.org/files/original/942a861cce080beb1d77ae9da7410eb5.jpg,"Still Image","Glass Plate Negatives",1,0
"Agricultural Production of Dried Apricots",gp448,,"Agricultural production of dried apricots. ","Unknown ","No date ","Glass plate negative","Agricultural Laboreres
Agricultural processing
Agriculture
Agriculture--Ventura County (Calif.)
Children
Horses
Men
Mountains
Wagons
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Children,Horses,Men,Mountains,Wagons,Women",https://photographs.venturamuseum.org/files/original/250751d7d1e52ef0fb7ec3ecadc4df89.jpg,"Still Image","Glass Plate Negatives",1,0
"Transporting Lima Beans ",10637,"Hueneme Historical Society","Lima beans being transported to lima bean house for shipment. They are in large sacks loaded on horse drawn wagons. Several horse drawn wagons are shown standing in a line leading up to the lima bean house. Men stand next to the line of wagons looking at the camera.",Unknown,"No date","Black and white photograph
10.4 x 16.5 cm","Lima bean
Wagons",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Horses",https://photographs.venturamuseum.org/files/original/14193a5e121f72c3c81971de81b98ac4.jpg,"Still Image","General Collection",1,0
"Packing Lemons, Santa Paula","20239 PC",,"View inside a lemon packing house. The room has conveyor belts with crates on top, and there are tubs full of lemons. People are standing near one of the conveyor belts, and some are holding crates. Caption at bottom reads: ""Packing Lemons, Santa Paula.""
[No Publisher Stated]",Unknown,"No date","15 x 10 cm",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Packing Houses",https://photographs.venturamuseum.org/files/original/df9fedf03f718e0c04078a6f3e5c4568.jpg,"Still Image",Postcards,1,0
"Apricot Pitting Crew, A. Everett Ranch",14938,"Jim Birkenshaw Collection","Group photo, apricot harvesting crew at A. Everett Ranch, Moorpark. Most are women and children. 
[Original panorama (46 x 6 in) also shows bicycles, horses, wagons, and an automobile.]",Unknown,1911,"12.3 x 18 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Children",https://photographs.venturamuseum.org/files/original/0786616959365c31137b9429ce66e801.jpg,"Still Image","General Collection",1,0
"Sacks of Lima Beans",17922,"Camarillo Family Collection, 1990","Sacks of lima beans are shown piled into stacks with men sitting on top of them and some men stacking the sacks. Bean thresher shown to the right of the sacks.",Unknown,"No date","10.5 x 17.8 cm","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers",https://photographs.venturamuseum.org/files/original/1a940a9c196bd1912cd97042d3911138.jpg,"Still Image","General Collection",1,0
"Bean Threshing on Deidrick Ranch","25456 OS","Donated by: Charles Kuhlman, 1927","Panorama of a bean threshing outfit on Deidrick Ranch. A group of workers stand in the center of the shot and face the camera. The bean threshing machine is behind them. ",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farmland,Farms",https://photographs.venturamuseum.org/files/original/963e8d5f7aea635cf3e3fd02af88b229.jpg,"Still Image","General Collection",1,0
"Gill Brothers Lima Bean Threshing Outfit","25457 OS","Donated by: Andrew Lorenzana,  1961-04","Panorama shot of the Gill Brothers lima bean threshing outfit in Camarillo, California. Several farm workers stand in the forefront looking at the camera. Threshing equipment and horse-drawn carts are in the background.",Unknown,"circa 1915 ",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farms",https://photographs.venturamuseum.org/files/original/908245af9cb8b586bc5e2be9b6e204b5.jpg,"Still Image","General Collection",1,0
"Agricultural Group Photo","38792 OS","Alden C. Barrios Collection, 2009","Outdoor panorama, gray toned photograph of agricultural land, workers, horses, wagons, sacks, tractors, pulley belt thresher in the scene. There is an open car with some men on left of photo and there are some houses in the background just off of the field.  Possibly lima bean farming.",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Bib Overalls,Farmers",https://photographs.venturamuseum.org/files/original/95bb8cb27d6ae9cdea812d9f026edb62.jpg,"Still Image","General Collection",1,0
"Mupu Packinghouse, Santa Paula","31802 NP","Angela Dominguez Collection, 1999","Interior bird's eye view of working at Mupu packinghouse. A number of men and women are shown in the middle of packing and moving boxes. Leon Preciado, Sr. is on the far right wearing a dark apron and hat.",Unknown,"No date","Black and white negative",Warehouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing",https://photographs.venturamuseum.org/files/original/5c38399e816b583b227490fb9a5b28d3.jpg,"Still Image","General Collection",1,0
