﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"John Inadomi Funeral Service","28446 NP","Inadomi Family Collection, 1995","This image shows the Inadomi family gathered at the Bardsdale Cemetary for a funeral service for John Inadomi. 
From left-right: John Inadomi, Chiyeko Inadomi (child), Manuel K. Inadomi, Yoshiharu Inadomi (child), Mrs. John Inadomi, Taduko Inadomi (child), Monda Inadomi, Anna Inadomi, Reverend Thomas Machida, unidentified man, unidentified woman holding Midori Inadomi.",Unknown,"No date","Black and white negative","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Flowers,Funerals,Wreaths","http://photographs.venturamuseum.org/files/original/0cd3f7ff5e972be2ed7ebf5ce5a967b4.jpeg,http://photographs.venturamuseum.org/files/original/0d24288c25ef9e8999ef4780100fa228.jpeg","Still Image","General Collection",1,0
"Pedro Ruiz Wedding Photo","27698 NP","A. G. Real Collection, 1994","Group portrait from the wedding of Pedro Ruiz. The bride and groom are seated. He is wearing a dark suit with a white lapel flower, she is wearing a white dress, a lace head covering and holding flowers. There are two women and two men standing behind the bride and groom. Both women are wearing light colored dresses, lace head coverings and holding flowers. Both men are wearing dark suits with a white lapel flower. Everyone is looking straight at the viewer. ",Unknown,"No date","Portrait, Group ","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lace,Suits,Weddings",http://photographs.venturamuseum.org/files/original/243a0b0a139facb62e42fbd8c9f1299e.jpg,"Still Image","General Collection",1,0
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Tram Wheels Sign at Hueneme Historical Museum",16677,"David W. Hill, 1989","Closeup view of tram wheels that were uncovered in 1975, along with a sign describing the historic use of trams in Hueneme. Sign and tram wheels are located on the outside of the Hueneme Historical Museum.",Unknown,1979,"17.8 x 12.8 cm","Horse-drawn rail cars",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Signs,Trams",http://photographs.venturamuseum.org/files/original/ec091b4c2b0f71d07e52913068e04a2d.jpg,"Still Image","General Collection",1,0
"Three Dimensional Valentine's Day Card - Cherubs and Carriage",LA-13,,"Valentine's Day card that opens to reveal a three dimensional scene of two cherubs flying alongside a white carriage. Inside the carriage sits a little girl in a pink dress holding a basket of flowers. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherubs,Flowers,Holidays",http://photographs.venturamuseum.org/files/original/e8a7dc94102ac8ee226e31663f8b3b62.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Cherubs in Garden",LA-14,,"Valentine's Day card that opens to reveal a bouquets of flowers and two cherubs playing instruments that are seemingly made of flowers. Reads ""To My Valentine"" on folded area. <br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Cherubs,Flowers,Holidays",http://photographs.venturamuseum.org/files/original/8d1001a1cd3153819daa23f51980a374.jpg,"Physical Object","Object Collection",1,0
"Three Dimensional Valentine's Day Card - Loving Greetings",LA-16,,"Valentine's Day card that opens to reveal cupid in a flowery garden, a bouquet of purple flowers in between a boy and a girl. Reads ""Loving Greetings"" at fold.<br /><br />Greeting card cataloged and stored in library at: <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=489970"">Collection of valentines, Christmas cards, Easter cards, inspirational and religious cards and booklets, etc.</a>",Unknown,"No date","Three Dimensional Greeting Card",Valentines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Physical Object (Greeting Card)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens,Holidays",http://photographs.venturamuseum.org/files/original/9c61120c1a9d4a0abf0f645383014700.jpg,"Physical Object","Object Collection",1,0
"Funeral service for Matsuko Suzuki",28967,1995,"Funeral guests gather for a group photo with the casket at at the funeral for Matsuko Suzuki. Mourners stand outside of a mortuary (possibly S. H. Diffenderffer & Son Mortuary) and they include men, women, and children. ",Unknown,1929-07-24,"Portrait, Group","Suzuki, Matsuko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Group Photos,Groups of People",http://photographs.venturamuseum.org/files/original/360a0d7ef5b02553866947a46a8ddb36.jpg,"Still Image","General Collection",1,0
"Lillian Dudley Bushnell Picking Flowers",18102,1990,"Lillian Dudley Bushnell, a young girl wearing a dress, lace up shoes, and a hat is on the bottom left of image picking flowers at the Frank Dudley estate. She holds calla lilies in her arms. Neat rows of small flowers are in the background. There were 10 acres of yellow callas adjoining.",Unknown,1904,"14 x 13 cm","Bushnell, Lillian Dudley",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flowers,http://photographs.venturamuseum.org/files/original/7627e42115b9e23d8012c95a78242ecb.jpg,"Still Image","General Collection",1,0
"Theodosia Burr Shepherd's Flower Seed Farm",857,,"View of a dirt pathway alongside a fence or wall of blooming flowers. Pathways appears to end at a two story home. Verso of photo reads: ""Mrs. T. B. Shepherd flower seed farm Main Street, Laurel, Santa Clara, Kalorama Block. Background A. L. [Arthur L. ] Chaffee home Main and Kalorama.""",Unknown,"No date","12.5 x 10 cm","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Flowers,Houses","http://photographs.venturamuseum.org/files/original/beedb61bea87ec3af69640bf15f03b30.jpg,http://photographs.venturamuseum.org/files/original/4706f513e53a0e921594bd326ebda0b9.jpg","Still Image","General Collection",1,0
