﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Drawing of Matilija Dam",35970,,"Black and white drawn depiction of Matilija Dam with water flowing over. 

Museum records include note: ""Possibly drawn by 'C.J.A. 46' which is written on right lower corner of drawing and barely visible. Signed in ink by Don Warren, Principal of Donald R. Warren Co. Engineers. It is inscribed in ink 'to Walter Hoffman by Don Warren 4/23/46.' Sign in the middle and at the bottom of the photograph reads as follows: 'Matilija Dam Ventura County, California, Donald R. Warren-Engineers, Los Angeles-San Francisco.'""",Unknown,"No date","Black and white photograph","Matilija Dam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Drawings,Reservoirs",http://photographs.venturamuseum.org/files/original/474c8c3d7b618c67dde71f04af645071.jpg,"Still Image","General Collection",1,0
"Aerial Photograph of Unnamed Water Areas",MVC084-F-10-839-14,"Martin and Associates records collection, 2014","Black and white aerial photograph of three bodies of water in an unidentified location. Photograph is stored in folder MVC084-F-10-839 concerning the El Rancho Cola Dam project, which museum records indicate may have preceded construction of the Casitas reservoir. ",Unknown,"No date","19 x 26 cm","Bodies of water",,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Dams,Water",http://photographs.venturamuseum.org/files/original/ff8d3975d4adc2d621232ff24e447cd8.jpg,"Still Image","Martin and Associates",1,0
"Work Crew with Cement Mixer, Casitas Dam",808,"Donated by: Donald A. Eaton (Somerset, Calif.)","A work crew with a cement mixer at Casitas Dam. One of the workers is looking directly at the camera and smiling while working. Horses are harnessed to a wagon. Bags (of sand?) are piled high next to the cement mixer. One of the workers is wearing a tapered, sombrero-style hat. 

Library records indicate the names Gruemell or Greenwell and Donlon.",Unknown,1906,"Black and white photograph","Concrete mixers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Construction,Dams,Laborers,Workers",http://photographs.venturamuseum.org/files/original/4d7ae3f7d6fa6869d35f2adf7851c3cb.jpg,"Still Image","General Collection",1,0
"Work Crew at Casitas Dam, Group Photo",807,"Donated by: Donald A. Eaton","A work crew of about 35 men seated on a hill of boulders. Looking in various directions, mostly looking at the camera. Most men are clean shaven, but a few have mustaches and one man in the front center has a full beard. Library records indicate that about half of the crew consists of Americans and the other half are Mexicans and that the cook is a Chinese man standing in front. Alex C. Eaton is indicated in the photo as the man with a ""big hat and pipe at the Chinese cook's right elbow"" who is presumably the father of Donald A. Eaton, donor. 
",Unknown,1906,"Black and white photograph",Laborers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Boulders,Construction,Dams,Laborers,Workers",http://photographs.venturamuseum.org/files/original/b84335a7e807c3bcda91ad2e0843066f.jpg,"Still Image","General Collection",1,0
"Matilija Dam, 1952","20100 PC",,"A view of Matilija Dam with water spilling over the top. Three small buildings and a road are visible to the right side of the dam. 

Caption: Matilija Dam, 1952 ",Unknown,1952,"Black and white postcard",Dams--Matilija,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Matilija Creek,Water",http://photographs.venturamuseum.org/files/original/c24d5a5a525321d7c495b33240ab8400.jpg,"Still Image",Postcards,1,0
"Dam at Rancho Las Posas",2371,"Donated by Mrs. Richard Bard","View of damaged dam with intake internals and collapsing side. Caption reads ""Dam, Tract ""B"" Rancho Las Posas (alternate view)."" Other views photo numbers 2368-2371.",Unknown,1943-02-19,"12.5 x 7 cm","Dam failures--California",California,2368-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dams,http://photographs.venturamuseum.org/files/original/68d8b53e09fa17193e4d53ef13314c58.jpg,"Still Image","General Collection",1,0
"Dam at Rancho Las Posas",2370,"Donated by Mrs. Richard Bard","View of damaged dam with intake internals and collapsing side. Caption reads ""Dam, Tract ""B"" Rancho Las Posas (alternate view)."" Other views photo numbers 2368-2371.",Unknown,1943-02-19,"12.5 x 7 cm","Dam failures--California",California,2368-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dams,http://photographs.venturamuseum.org/files/original/b3441db277b64b1341849f84e500a89a.jpg,"Still Image","General Collection",1,0
"Dam at Rancho Las Posas",2369,"Donated by Mrs. Richard Bard","View of inside of dam structure and collapsing portion. Caption reads ""Dam, Tract ""B"" Rancho Las Posas (alternate view)."" Other views photo numbers 2368-2371.",Unknown,1943-02-19,"12.5 x 7 cm","Dam failures--California",California,2368-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dams,http://photographs.venturamuseum.org/files/original/2cd08250fbb80da44355c05b6aacf444.jpg,"Still Image","General Collection",1,0
"Part of Rancho Santa Ana Showing Location of Rancho El Cola Dam",MVC084-F-10-839-23,"Martin and Associates records collection, 2014","Map of a portion of Rancho Santa Ana showing the location of the Rancho el Cola Dam, in T4N, R24W. Dam in located towards the center of the map, along Coyote Creek. Visible roads include Dunshee Road, Santa Ana Road, and State Highway 151 [sic Highway 150]. ","Ramelli, Milton E. (Surveyor)","1951 December","66 x 90 cm","Real property--Maps",California,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Dams,Highways,Maps,Plats",http://photographs.venturamuseum.org/files/original/5b2a42ed814b1bdc8cdc789fbacbea1c.jpg,"Still Image","Martin and Associates",1,0
"Proposed Plan for Widened Spillway, El Rancho Cola Dam",MVC084-F-9-684-20,"Martin and Associates records collection, 2014","Grey pencil map with red markings of a proposed plan for widened spillway at El Rancho Cola Dam. Map shows existing spillway in solid gray line, the voided Ramelli proposal in ticked red, and the State Division of Dams proposal in purple. ","Ramelli, Milton E. (Engineer)","1951 February","26 x 90 cm","Spillways--Design and construction
",California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Dams,Spillways",http://photographs.venturamuseum.org/files/original/be63809ab54650bff7099f7925fe9884.jpg,"Still Image","Martin and Associates",1,0
