﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Pier and Parking Lot ","20769 PC",,"Image of Ventura Pier (Ventura State Park Fishing Pier) and parking lot photographed from across the road. There are parked and driving cars with a couple of trailers. People are walking on the pier. Caption at top reads ""Greetings from Ventura, California.""
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H497 & 53935]","Columbia Wholesale Supply","No date","15 x 10 cm","Parks--Ventura
Ventura--Views
Wharves--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Fishing,Pacific Ocean,Parking Lots,Piers",https://photographs.venturamuseum.org/files/original/d669029327f0fcc5a66e8486624b877c.jpg,"Still Image",Postcards,1,0
"Oxnard Western Motorlodge","20991 PC",,"Color photograph postcard of the Oxnard Western Motelodge. Includes an aerial view of the motel, parking lot and swimming pool. An illustrated drawing of a young Native American is printed in the bottom right corner. 
[E.F. Clements, 1120 Mission , San Francisco 3, Calif. (Nature Roberts, Mike, Color by, Berkeley 2, Calif.), SC6804]","Clements, E. F.","No date","15 x 10 cm ","Oxnard--Buildings--Motels/Auto Courts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Motels,Parking Lots,Swimming",https://photographs.venturamuseum.org/files/original/1889b6d10f21efc9f799e58aad389a9d.jpg,"Still Image",Postcards,1,0
"Silver Spruce Motel","21185 PC",,"Image of the ""Silver Spruce Motel on Highway 101 -- Ventura, California."" A single car is in the parking lot, and shrubbery and flowers line the sides of the motel. The signage says: ""Motel Silver Spruce Vacancy TV It's new! Just open! free Radios Welcome."" Buildings, trees, and mountains are visible in the background. The finding aid states that the owners and managers are Fred and Frances Bergman.
[Mellinger Studios, Altadena, Calif., 87473]","Mellinger Studios","No date","15 x 10 cm",Ventura--Buildings--Motels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antennas,Flowers,Parking Lots",https://photographs.venturamuseum.org/files/original/00d808d73c1d588e4c5f3da1a95ffc76.jpg,"Still Image",Postcards,1,0
"Keene Reel 16, Oxnard-Santa Paula Football Game, Parades","2021-1.16 AV <a href=""https://www.dropbox.com/s/132hl5bzk8x8954/2021-1.16AV.mp4?dl=0"">(Keene Reel 16)</a>","Herman Keene Collection, 2021","This reel primarily includes black-and-white footage, along with one color scene. Most of this footage shows a men's football game between Oxnard and Santa Paula High Schools, perhaps at Santa Paula High School, and local preparations and celebrations before and after the game. The footage opens on the field's sidelines, where players and a coach from one team react to the game. The camera then surveys the substantial crowd gathered in the elevated stands above the field. A pan across the school parking lot, packed with cars and departing crowds, emphasizes the scale of the event. 

Black-and-white footage of football practices on the same field follow this sequence. After this practice, girls in white dresses and small angels' wings walk in a file across the field, perhaps in preparation for a parade. The next scene shows a young marching band practicing its routine on a residential street, with craftsman homes and hills in the background.  

The next sequence is shot in color, and features a parade through the streets of Santa Paula. Servicemembers bear American flags, men in Western wear ride horses, and a local American Legion marching band performs a routine. The scene afterward captures a group portrait of a Santa Paula's American Legion band and some candid footage of the band preparing for a seated performance. ",Unknown,"circa 1933","Black and White Film",Football--1920-1940,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:14 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,High Schools,Musicians,Parking Lots,Sports",,"Moving Image","Herman Keene Collection",1,0
"Ventura County Historical Museum, 1984","12731 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from northwest, parking lot in the foreground. Photo is mounted.","Hill, David",1984,"39.5 x 15.7 cm","Museum of Ventura County",California,"12732 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Museums,Parking Lots",https://photographs.venturamuseum.org/files/original/d70cd08592e08e000f7ac722272a8634.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1984","12732 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from southwest and parking lot. Photo is mounted.","Hill, David",1984,"44.6 x 15.3 cm","Museum of Ventura County",California,"12731 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Museums,Parking Lots",https://photographs.venturamuseum.org/files/original/956f6dfa3e7b98bedc99004833c54b0a.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura Marina, 1966",19911,"Frank Parong (Calif. 66 Restaurant) Collection, 1991","Aerial view of Ventura Harbor/Marina. View of Ventura Port District or Ventura Harbor Patrol building and other smaller buildings. Large letters ""PD"" are visible in front of the Port District or Harbor Patrol building. Dry docked or dry storage boats visible as well as two parking lots with parked cars. Smaller boat docks are also visible.",Unknown,1966,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,19909,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Marinas,Parking Lots",https://photographs.venturamuseum.org/files/original/689e192e10b7b66dc31027bd2ad9c42a.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital Exterior",12274,1986,"Exterior view of the Ventura County Hospital, showing front landscaping and parking lot. Street in foreground. ",Unknown,"early 1930s","18 x 11.5 cm","Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hospitals,Parking Lots",https://photographs.venturamuseum.org/files/original/ad383ea2ea1fe7f9db95c7613ba35671.jpg,"Still Image","General Collection",1,0
"Grading Plan Map for Gisler Commercial Development Site, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-05,"Martin and Associates records collection, 2014","Grading plan map for a Gisler Commercial Development site on Rancho Santa Paula y Saticoy. Detail view in corner shows precise location of development site between Telegraph Road, the Santa Paula Freeway, and Wells Road. Special note indicates that street grading was not included in the operation.

Map shows two buildings and parking areas around the buildings. An unnamed proposed road runs along the bottom of the development site spawning from Wells Road and runs alongside the Santa Paula Freeway. A service station is visible to the left of the site. 

","Martin & Associates",1966-04-17,"45.5 x 65.8 cm","California Highway 126 (Calif.)--Maps",California,MVC084-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Development,Civil Engineering,Community Development,Maps,Parking Lots",https://photographs.venturamuseum.org/files/original/6df33dbfcab592aaa534764ea8ec289e.jpg,"Still Image","Martin and Associates",1,0
"Grade Plan of Theosophical Community Care Building, Tract Number 1956, Ojai",MVC084-D-3093-04,"Martin and Associates records collection, 2014","Grade plan of Theosophical Community care building, Tract number 1956, Ojai. Shows care building, parking lot, and Taormina Lane. Care building outlined in red ink. Shows future additions to Taormina Lane. Area of interest bordered by other sections of Tract number 1956. Bottom right figure shows shape of temporary dirt beam not to scale.","Martin and Associates","No date","51.2 x 76.7 cm","Taormina Lane (Ojai, Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Parking Lots,Plats,Streets",https://photographs.venturamuseum.org/files/original/7dc0bb399570a20bb407f6b937b7a455.jpg,"Still Image","Martin and Associates",1,0
