﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main Street, Ventura","20110 PC",,"A view looking east on Main Street from Oak Street showing many commercial brick buildings. There is a sign projecting over the sidewalk on the north side of the street advertising ""Magby's Garage"".  A single gas pump is located in front of Magby's. Passenger cars are diagonally parked along both sides of Main Street. In addition, there are a couple of small trucks on the street. Two bicycles are propped up against a curb. The street and sidewalks are paved. Lampposts for street lighting are visible along the sidewalks. 

Caption on both cards:  ""Main Street. Ventura, Cal.""
One card has a typed caption taped over the lower part of the image:  ""About 1921 looking  east from Oak St.""

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)] ","MacGregor Bros.","Circa early 1920s","Black and white postcard","Ventura--Street Scenes--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Automobiles,Bicycles,Garages,Gas Pumps,Main Street,Palm Trees,Sidewalks,Street Lights,Street Views","http://photographs.venturamuseum.org/files/original/7e2dc63c55d5dca6455adb73a6180ffd.jpg,http://photographs.venturamuseum.org/files/original/6492cf97f1a7ce36ba633dbcb80c4ca7.jpg","Still Image",Postcards,1,0
"Main Street, Ventura","20125 PC",,"A view looking east on Main Street. The street is lined with commercial brick buildings, some of which have canvas awnings. People are visible on the sidewalk as well as seated in their horse-drawn buggies. A bicycle is propped up against a curb.  The sidewalks are paved whereas the street does not appear to be paved. Utility poles line the street.

Caption: Main Street, Ventura, Cal.

[Benham Co., Los Angeles, Calif., 2378 and A8218]","Benham Co.","No date","Color postcard",Ventura--Buildings--Commercial,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Brick Buildings,Businesses,Horse and Buggies,Main Street,Sidewalks,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/26898581413e01deacb46d5058ad9bb0.jpg,"Still Image",Postcards,1,0
"Santa Paula Street, Santa Paula","20222 PC",,"Landscape view of Santa Paula street with an automobile coming toward the viewer. Street is wide and lined with trees and sidewalks and an intersection is visible with a fire hydrant on the corner in the middle of the postcard. Passing by automobile is an unknown person on a bicycle. A building is visible behind trees on the left side of the street, behind the intersection. Powerlines can be seen in the background.

Caption: Santa Paula Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality]","Albertype Co.","No date","Black and white postcard","Santa Paula--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Cars,Power Lines,Sidewalks,Streets,Tree Lined",http://photographs.venturamuseum.org/files/original/9af94294e88145fbff4643cd1a029ec8.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission",001,,"Exterior view of the San Buenaventura Mission, brick wall to the left of the mission. Dirt road (Main Street) visible in foreground. Mounted photo.",Unknown,"No date","19 x 16.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Brick Walls,Downtown Ventura,Sidewalks",http://photographs.venturamuseum.org/files/original/1671fec7074c55161e7c8410bab7c752.jpg,"Still Image","General Collection",1,0
"Ojai Arcade and Post Office ",13365,1987,"View of the Ojai Arcade and post office, taken from the north side of the main street, looking west. Arcade's walkway is visible, with a lone person standing near the storefronts. A sign advertising telegraphs is visible above one of the storefronts. The post office, with tower, is visible across the street from the Arcade, with the portico, a covered walkway, next to the post office. An early automobile is parked parallel next to the portico. A tree is in the center of the view and partially obscures the portico.

Caption: ""Arcade and Post-Office Ojai Calif.""",Unknown,"No date","Black and white photograph","Arcades ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Post Offices,Shopping Malls,Sidewalks,Storefronts",http://photographs.venturamuseum.org/files/original/64f8e9a59066535492261a1fd66500e5.jpg,"Still Image","General Collection",1,0
"Typical Sections and Details, El Camino Ranchos No. 1 (2 of 12)",MVC084-D-19-2162-02,"Martin and Associates records collection, 2014","Drawing showing typical details and sections for streets, curbs, gutters, sidewalks, water service connections and sewer house connections for the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Sheet 2 of 12.","Koenig, E. F. (Engineer)","1952 December","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Gutters,Neighborhoods,Sewer Lines,Sewers,Sidewalks,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/35a543f6dfa1838db101589f1867be7c.jpg,"Still Image","Martin and Associates",1,0
"Loma Vista Terrace Lot 21 Topographical Map",MVC084-D-19-2088-01,"Martin and Associates records collection, 2014","Grey line pencil topographical map of Lot 21 in Loma Vista Terrace prepared for Mr. Ted M. Mayr. Lot located on corner of E. Palomares Avenue and Taylor Street. Sidewalks and curbs are visible on left and top of the lot. ","Ramelli, Milton E. (Surveyor)","1952 November","40.6 x 76.5 cm","Real property--Maps",California,FB-140-51,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Sidewalks",http://photographs.venturamuseum.org/files/original/3e6cabc9d125f93b923011ba79c04faf.jpg,"Still Image","Martin and Associates",1,0
"Road Widening of Anacapa Corner at Telegraph Road and Mills Road",MVC084-D-21-2348-01,"Martin and Associates records collection, 2014","Road widening plans of road widening at Anacapa Corner in Ventura. Top half of sheet shows two maps of the intersection of Mills and Telegraph Roads, with accompanying illustrations of the typical cross sections for Telegraph Road and for Mills Road. Four illustrations on right side of sheet include sidewalk, grate, and other details. Bottom half of sheet shows elevation grades.","Martin, Robert E. (Engineer)","1959 January","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-21-2348,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Curbs,Gutters,Intersections,Maps,Roads,Sidewalks",http://photographs.venturamuseum.org/files/original/f874ce46be81b17498ec7cccbdeaf8af.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Northeast Corner of Fairview Road and Willow Lane (1 of2)",MVC084-D-2982-01,"Martin and Associates records collection, 2014","Plan and profile for improvements to driveway approaches, sidewalks and street pavement at intersection of Fairview Road and Willow Lane (""State Hwy. Frontage Rd."").  Gas line on Fairview Road is indicated.  Upper right corner of sheet:  Details for concrete cut off wall, curb and gutter and a cross section of the state frontage road.  Lower section of sheet contains a street profile drawn on an orange grid pattern.  Sheet 1 of 2.","Martin, Robert E. (Engineer)","1965 March","52 x 77 cm","Streets--Design and construction",California,MVC084-D-2982,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gas Lines,Gutters,Sidewalks,Streets",http://photographs.venturamuseum.org/files/original/6d9a956c256a507a4154f4f75c52c3d8.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Northeast Corner of Fairview Road and Willow Lane (2 of2)",MVC084-D-2982-02,"Martin and Associates records collection, 2014","Plan and profile for improvements to a driveway approach, sidewalks and street pavement at intersection of Fairview Road and Willow Lane. Gas line on Fairview Road is indicated. Upper right corner of sheet: Cross section of Fairview Road. Lower section of sheet contains a street profile drawn on an orange grid pattern. Sheet 2 of 2.","Martin, Robert E. (Engineer)","1965 March","51.5 x 76.57 cm","Streets--Design and construction",California,MVC084-D-2982,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Curbs,Gas Lines,Gutters,Sidewalks,Streets",http://photographs.venturamuseum.org/files/original/1f5fc177924d28fd97dfbece2ed25d88.jpg,"Still Image","Martin and Associates",1,0
