﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A View On Oak Street, Ventura, Cal.","20030 PC",,"A view of Oak Street. Several Victorian style homes lined with pine and palm trees sit on the left side of the asphalt road, facing businesses with simpler architecture and telephone poles. A figure in a dress stands outside the telegram office on the left.
Caption: ""A View on Oak Street Ventura, Cal.""
[No publisher stated., 3304]",Unknown,"No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Telephone Poles,Victorian Architecture",http://photographs.venturamuseum.org/files/original/eb9f036f039345946bef0c9784b5bff5.jpg,"Still Image",Postcards,1,0
"Anacapa Hotel Key Tag",1934-6.1,,"(Tag, Identification) Key tag used at the Anacapa Hotel in downtown Ventura. 
The three-story hotel was built in 1889 operated by the Hartman family who ran it until it was razed in 1928.  ",Unknown,1920s,,"Anacapa Hotel
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Hotel Key Tag)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/a88a48ffd5b1c972e8d272d4cbbc01d0.JPG,"Physical Object","Object Collection",1,0
"County Court House, Ventura","20562 PC",,"A frontal view of the Ventura County Court House at Poli and California Streets, now Ventura City Hall. Photo possibly taken from a rooftop. A small plume of smoke rises from the right-hand side of the Court House.
[AZO in stamp area]",Unknown,"circa 1915","15 x 10 cm","Ventura County Courthouse--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks","http://photographs.venturamuseum.org/files/original/c294f6807a79f4ae0f49ac273c5136b8.jpg,http://photographs.venturamuseum.org/files/original/f049124866b290f2003ac9d1a82f5aef.jpg","Still Image",Postcards,1,0
"Mission Bell Motel","21243 PC",,"Mission Bell Hotel shown on the right, Mission Bell Motor Court on the left and a tree-lined road down the center of the postcard. Caption at bottom of postcard: ""Mission Bell Motel, Ventura, California"". Back of postcard lists Mr. and Mrs. Benjamin Cochran, Proprietors.
[Curteich-Chicago ""C.T. Photo-Platin"" Post Card]",Unknown,1948-7-7,"Black and white postcard 
15 x 10 cm",Ventura--Buildings--Motels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Downtown Ventura,Motor Courts","http://photographs.venturamuseum.org/files/original/4345a4bec2109714b87f9db5232da6eb.jpg,http://photographs.venturamuseum.org/files/original/025c2bdb3465c6bcacfedfc40acb1184.jpg","Still Image",Postcards,1,0
"Ventura By The Sea, Calif. ","20060 PC",,"Bird's eye view of Ventura, looking southeast over Downtown Ventura toward the ocean and wharf. Caption: ""Ventura By The Sea, Calif."" Duplicate of 22618 PC.
[Detroit Publishing Co. (""Phostint"" Card), 13176]",Unknown,"circa 1910","15 x 10 cm","Ventura--Views--Circa 1910",California,"22618 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Oxnard Plain,Pacific Ocean,Piers,Steam Ships",http://photographs.venturamuseum.org/files/original/8a727e53843372a164a2584fa5e15fa4.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura Post Card","20013 PC",,"View of Main and Chestnut Streets in Ventura, California. Street down the middle of post card and stores, hotels, and automobiles are visible. Possibly 1910's or 1920's. In sepia tone and black and white.
[No publisher stated, 28}",Unknown,"No date","Black and white postcard
Sepia postcard 
15 x 10 cm","Ventura--Streets--Main St.
Ventura--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Hotels,Storefronts","http://photographs.venturamuseum.org/files/original/8b41058127b3124938de628eff6ad4b6.jpg,http://photographs.venturamuseum.org/files/original/d155f6b3a7ca7e0ad2b1b68bfb147a00.jpg","Still Image",Postcards,1,0
"Ventura's Chinatown",4597,"Donated by Mrs. Dudley.","Ventura's Chinatown view. Image features a man smiling at the viewer with a group of people behind him (possibly all children). He stands in the middle of an alleyway with houses or buildings on either side of him.

Library records indicate ""C.W. Johnson's View of California Scenery."" ",Unknown,"No date","10.5 x 19.3 cm","Chinatown (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/dbd2e3d35b9fb10101ef30b843c75cff.jpg,"Still Image","General Collection",1,0
"View of Ventura, 1877",7786a,"VCLSA Collection","View of Ventura from the hill behind the San Buenaventura Mission circa 1877. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph (Rolled)
Panorama
30.2 x 22.4 cm","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/dd93fba3585a72c43c989177170f5ddf.jpg,"Still Image","General Collection",1,0
"Ventura, Bird's Eye View, Circa 1915",6027,"Brakey Fourt Collection","Bird's eye view of Ventura, looking southeast from above Poli Street, shows Hotel DeLeon, taken post 1915.
",Unknown,"circa 1915","Black and white photograph
20.7 x 25.5 cm","Ventura (Calif.)
Poli Street (Ventura, Calif.)
Hotels--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/7c955cb2243d609ac80d3ee9c0236b9e.jpg,"Still Image","General Collection",1,0
"First National Bank",5995,"Brakey Fourt Collection","Exterior view of First National Bank at the corner of Main and California Streets in Ventura. Horse and wagons and an open car are parked on the streets, and there are people on the sidewalk.",Unknown,"No date","15.5 x 21.8 cm","Banks and banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Downtown Ventura",http://photographs.venturamuseum.org/files/original/6dbb5c15cd376536204840759b6fcee8.jpg,"Still Image","General Collection",1,0
"Snapshot of Main Street, Ventura",1124,,"Snapshot of automobiles and people on Main Street, Ventura. Many storefronts visible.",Unknown,1913-10-09,"30.5 x 25.5 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Ventura,Street Scenes",http://photographs.venturamuseum.org/files/original/4e3e4340a80328365153fd4c60296ac1.jpg,"Still Image","General Collection",1,0
"North Side of Main Street, Ventura",gp524,,"North side of Main Street, Ventura just west of Palm Street; Anacapa Hotel, center, and Armory on left.","Unknown ","No date ","Glass plate negative","Hotels--Anacapa Hotel
Main Street (Ventura, Calif.)
Streets",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Language,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/355fb99e567637393955c4e41a669883.jpg,"Still Image","Glass Plate Negatives",1,0
"Bell Tower of San Buenaventura Mission",gp458,,"Street view of the bell tower of San Buenaventura Mission.","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
San Buenaventura Mission--Bell Tower",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Downtown Ventura,Landmarks,Street Views,Trees",http://photographs.venturamuseum.org/files/original/183b763de355dce5c8b12ff688e3d773.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street, Ventura, 1875",3067,"Brakey Fourt Collection [6129]","View of Main Street, Ventura, looking west from the library. A horse and delivery wagon? are on the left side of photo and houses and business line Main Street, which is a dirt road.

Photo number 6129 has ""Ventura 1875"" printed along the bottom.",Unknown,1875,"21.5 x 12.4 cm","Main Street (Ventura, Calif.)",California,"20046 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Houses,Signs,Wagons","http://photographs.venturamuseum.org/files/original/7b2a66cb405cb50cc1058b86f15a1248.jpg,http://photographs.venturamuseum.org/files/original/b769756d76bd6285c0ca3d08274f6b28.jpg","Still Image","General Collection",1,0
"Mercer House",gp307,,"Mercer house next to Mercer Garage on Main and Chestnut. ","Unknown ","No date","Glass plate negative","Architecture, domestic
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Houses,Palm Trees",http://photographs.venturamuseum.org/files/original/d3d3f1558a9f20e6b4190cbd5b0b3700.jpg,"Still Image","Glass Plate Negatives",1,0
"Acme Bottling Works",2614,,"Side-view from the street of Acme Bottling Works, northwest corner of Hemlock and Poli Streets in Ventura",Unknown,"No date","Black and white photograph
12.5 x 18 cm","Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Victorian Architecture,Water Tanks",http://photographs.venturamuseum.org/files/original/dee6882e8ac96705cfd05c491ada1205.jpg,"Still Image","General Collection",1,0
"Ventura Theatre Opening",2501,,"View of crowds of men and women gathered in front of Ventura Theatre on Chestnut Street for its opening in August 1928. View is of theatre from across the street from a second story possibly. It appears to be evening. Marquee section that is visible reads: William Haines in ""Excess Baggage"" with Josephine Dunn. ",Unknown,1928-08-16,"20.5 x 25.5 cm","Motion picture theaters",California,2500,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crowds,Downtown Ventura",http://photographs.venturamuseum.org/files/original/78cbf4f45335e42b2819dde709ac5c05.jpg,"Still Image","General Collection",1,0
"Main Street Parade",gp113,,"Main Street Parade","Unknown ","No date ","Glass plate negative","Central business districts

",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Horses,Telephone Poles,US Flags",http://photographs.venturamuseum.org/files/original/690f5cbf29e753dd0c3fde998af83a43.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura County Courthouse and Elizabeth Bard Memorial Hospital",gp027,,"Ventura County Courthouse and Elizabeth Bard Memorial Hospital. ",Unknown,"No date ","Glass plate negative","Ventura County Courthouse (Calif.)
Elizabeth Bard Memorial Hospital
Hospitals--California--Ventura
Public buildings--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gardens",http://photographs.venturamuseum.org/files/original/0cb7389d36c542eb72fa277187e2965a.jpg,"Still Image","Glass Plate Negatives",1,0
