﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of the Interior of the Library, Santa Paula","21761 PC",,"View of the Interior of the Santa Paula Library, showing a man looking through a book, the stacks, columns toward the middle of the building, and pendant lighting. 
[Western Card Company, Reedley, Fresno Co., Calif., 2573]","Western Card Company",1910-09-11,postcard,"Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Columns,Lighting Fixtures",http://photographs.venturamuseum.org/files/original/97a7c23bf34a9d54e5e93173357bc2c5.jpg,"Still Image",Postcards,1,0
"East Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-15,"Martin and Associates records collection, 2014","East exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 22 photos of architectural details including decorative details, cross, columns, roofing and eaves, and damage to the building.","USA Architects & Engineers",2002-01-24,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Columns,Crosses,Roofing Tiles,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/2cbdada1bf5f6e6d5f6209031d21286c.JPG,"Still Image","Martin and Associates",1,0
"South Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-13,"Martin and Associates records collection, 2014","South exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 24 photos of architectural details including columns and eaves, and damage to the building. ","USA Architects & Engineers",2002-01-24,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Columns,Spanish-Mission Architecture",http://photographs.venturamuseum.org/files/original/86c0ebc27625dcb20bf2d1450bbc35af.JPG,"Still Image","Martin and Associates",1,0
"Family Gathering on Steps  ",34369,"Gladys Daily Coffman Collection, 2002","Picture of a family sitting on the steps of the E. W. Daily home. There are five people sitting on the steps, three women and two men. On both sides of the group there are porch columns. Behind the group, is the front door to the house.",Unknown,"circa 1900","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Family Photographs,Group Photos,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/d7c6e20ae7d98a8673fb6afe3950d3c0.jpg,"Still Image","General Collection",1,0
"C. J. Daily and Theresa Gisler ",34385,"Gladys Daily Coffman Collection, 2002","Image of C. J. Daily and his wife Theresa Gisler on the front porch of their home. C. J. Daily is wearing dark three piece suit and a fedora-style hat. Theresa Gisler is wearing a long horizontally striped skirt with a blouse. The front door to the house is visible behind the two people. To the left of C. J. Daily one of the porch pillars and a bush are visible.",Unknown,"Circa early 1900s","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Couples,Porches",http://photographs.venturamuseum.org/files/original/2a8692a5359abbb3ca4343624bcc5c71.jpg,"Still Image","General Collection",1,0
"E. W. Daily Home",34396,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily home. Two women and two men stand on and outside the porch area. The women are standing on the steps of the home while the men stand in the lawn in front of a hedge. The porch, entrance, columns and a portion of the roof are visible. ",Unknown,"Circa post 1904","Black and white photograph","Architecture, Victorian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Hedges,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/ffb04035b4eef0d14df8f613be5b6b02.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Sitting on Porch",34402,"Gladys Daily Coffman Collection, 2002","E. W. Daily family sitting on the steps of the E. W. Daily home. There are seven people in the image, six women and one man, as well as a dog. Tear in image fully obscures the face of the woman on the far left. Porch columns frame the group. Porch, front door, window, and a portion of the roof of the home are visible. On the left and right of the image there are plants in the front yard. ",Unknown,"Circa post 1904 ","Black and white photograph",Families--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Columns,Dogs,Family Portraits,Houses,Pets,Victorian Architecture",http://photographs.venturamuseum.org/files/original/24ea11d64577724519654d141e85b22b.jpg,"Still Image","General Collection",1,0
"Young Woman Sitting on Porch Railing",34407,"Gladys Daily Coffman Collection, 2002","Picture of an unidentified young woman sitting on the concrete railing of the E. W. Daily home. The woman is sitting with her legs crossed and her hands holding her knees. She is wearing a patterned dress with a collar. She has her hair up and appears to be wearing dark lipstick. To the left a portion of a column and the steps to the home are visible. Behind the woman there are trees.  ",Unknown,"Circa post 1910","Black and white photograph","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Fences,Stairs,Trees,Women",http://photographs.venturamuseum.org/files/original/93e2a950dca8a416f0cc2ba41d9d91ae.jpg,"Still Image","General Collection",1,0
"Oxnard Public Library",7524,"VCLSA Collection","Exterior bird's eye view of the Carnegie Library in Oxnard. It is a large, white, classical-style building with columns and triangular ends completed in 1906. It sits on a corner lot and the houses and buildings behind and next to it are visible. Streets are dirt around it and a sidewalk runs along both streets lined with miniature palm trees.",Unknown,"circa 1910","19.5 x 14 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Downtown Oxnard,Lighting",http://photographs.venturamuseum.org/files/original/c2ce1218b3ed0e227066a2fa198acb09.jpg,"Still Image","General Collection",1,0
"Two Ladies in Front of Oak Street Store in Ventura",267,,"Two women in floor length long sleeve blouses and floor length skirts stand under a covered sidewalk in front of a store that appears to be a dress shop. Sign on window behind them reads ""fashionable dressmaking."" Window lettering behind them reads ""Gusperson Fine...""",Unknown,"No date","20.5 x 25.5 cm",Dressmaking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Columns,Downtown Ventura,Up-dos,Women",http://photographs.venturamuseum.org/files/original/f220f47dd2d3de6243d3bc0abc6b9296.jpg,"Still Image","General Collection",1,0
