﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Monumental Hose Co. Parade with New Pump",920,,"Bird's eye view of a parade on Main Street, looking west from Palm Street. A float shaped like a ship, marching band, flags, and other miscellaneous floats are visible. The San Buenaventura Mission and Ayer's Hotel are visible in the background. Main Street is unpaved in the image. 

Library records indicate ""Monumental Hose Co., Ventura's first volunteer Fire Brigadeon parade with new pump"" and ""Adobe of Juan Sanchez 1874.""","Brewster, John Calvin",1876,"Black and white photograph","Main Street (Ventura, Calif.)",California,7650,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Flags,Floats,Main Street,Missions,Parades",https://photographs.venturamuseum.org/files/original/d90e19a6ba9c0cc6635e3686591cbe41.jpg,"Still Image","Brewster Photography",1,0
"The Glen Tavern, Santa Paula","20162 PC",,"A view of the Glen Tavern taken from across the street. A multi-story building with half-timbered and wood panel facade. Palm trees and street lampposts are visible. There are two American flags flying from poles on the building's roof.

Caption: The Glen Tavern, Santa Paula, Calif. on Scenic Inland Route Between Los Angeles and Santa Barbara 

[Tichnor Art Company, L.A., 138009]","Tichnor Art Company","No date","Color postcard","Santa Paula--Buildings--Hotels--Glen Tavern Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Flags,Hotels,Lampposts,Palm Trees,Street Lights,Taverns",https://photographs.venturamuseum.org/files/original/c9dde4d571c6e9d74b37cc8d11dcc927.jpg,"Still Image",Postcards,1,0
"Arnaz School Near Ventura, Ventura Co., Cal.","20142 PC",,"Hand-colored photographic postcard. Students of various ages and teachers are posing for a picture in front of the Arnaz School. The girls and women are wearing dresses. Most of the boys appear to be wearing bib-style overalls.  The white clapboard school building has green shingle roofing and several double-hung windows are visible. There is a large tree near the building with many other trees and hillside vegetation in the surrounding area. An American flag is visible. 

Caption:  Arnaz School Near Ventura, Ventura Co., Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3100 and A16532]","Brakey, J.R.","No date","Color postcard",Schools--Arnaz,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children's Clothing,Dresses,Flags,School Photos,Schools,Students,Teachers,Trees",https://photographs.venturamuseum.org/files/original/9266da74b6d0d4b9a5f5619b5b9e5646.jpg,"Still Image",Postcards,1,0
"Santa Paula, Calif. ","20137 PC",,"A street view of the two-story Citizens State Bank building, located on Main Street in Santa Paula. The building has an arched entry and ornate ironwork over two windows facing Main Street. American flags mounted on poles line the sidewalks on Main as well as a side street. Brick and stone, or stone-faced, buildings are visible. Cars and a pickup truck are parked on the streets. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula Calif.",Unknown,"circa 1940s","Black and white postcard",Banks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Flags,Street Lights,Street Views,Streets,Trucks",https://photographs.venturamuseum.org/files/original/1fc7c5e5ed2638a2abcbf6e5348ad303.jpg,"Still Image",Postcards,1,0
"Cavalry Unit at the Ventura County Fair",8973,1983,"Snapshot of a cavalry unit on the track at the Ventura County Fair in 1927. The unit is in uniform and one man at the front is holding a US flag and another man holds another flag (unidentified). Some spectators can be seen at right of the image along the fencing around the track infield.",Unknown,1927,"11.7 x 8.5 cm",Cavalry,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Flags,Horses,Uniforms,US Flags",https://photographs.venturamuseum.org/files/original/d4e20945e26cd36cc9988cceec82b6ac.jpg,"Still Image","General Collection",1,0
"May Davison Riding in Float",3206,,"May Davison (Mrs. Jack Neville) rides in a float along with a man in what appears to be a sailor suit and cap. May Davison holds an umbrella. The float is a car decorated with flowers and shrubbery that is made out to look like a boat. A US flag hangs in the back of the car/boat/float and a flag that says ""Old Glory"" hangs in the front. Parked cars and houses visible in the background.",Dingman,1913-07-04,"21.8 x 15.4 cm","Neville, May Davison",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Boats,Cars,Flags,Flowers,Parades",https://photographs.venturamuseum.org/files/original/4447e8b7cc680dd9d9d3d90993c5921e.jpg,"Still Image","General Collection",1,0
"Sisquoc Rangers Holding Flags",3045,,"Six men pose on a large boulder with rifles and flags. The men hold their hats in hand. They are part of the Sisquoc Rangers, a hunting group. One flag reads ""Sisquoc Rangers"" and another flag is a US flag.",Unknown,1900,"Portrait, Group",Hunters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Flags,Hunting,Rock Formations,US Flags",https://photographs.venturamuseum.org/files/original/61ba5b025ea0c4d56d814105197fb1f8.jpg,"Still Image","General Collection",1,0
"Stagecoach Inn, 1942",7387,"Donated by: Miss Hays","Exterior front view of the Stagecoach Inn in Newbury Park. Building appears to be in disrepair. There is a US flag and a Red Cross flag hanging from the front porch. Note on photo reads ""Stage Coach Inn Taken 1942.""",Unknown,1942,"20.5 x 25.5 cm","Stagecoach Inn",California,7390,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/9c8706bfac8077bfb7fba6cb903a257a.jpg,"Still Image","General Collection",1,0
"Parade Float, Fillmore May Festival","31696 NP","Mary Sanchez Rios Collection, 1999","Parade float carrying three children for the annual Fillmore May Festival/Cinco de Mayo parade in 1928. The float has a large ball and one girl sits on the ball while two older children, a girl and a boy, stand on either side of the ball. There are flags adorning the edges of the float.",Unknown,1928-05-05,"Black and white negative","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Flags,Floats",https://photographs.venturamuseum.org/files/original/67798c6ec24d5206ecdba6faf4a60124.jpg,"Still Image","General Collection",1,0
"Sketch of a Clipper Ship",8447,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","Sketch of a clipper ship Richard Robinson built in 1854 by W. Stetson & Co. The sketch shows a black and white drawing of a three-masted ship on the waves. A banner reading: R. Robinson is flying from the middle mast of the ship. A smaller ship is in the background.

Museum records indicate that it was captained by Richard Robinson who, in 1873 moved to Ventura, CA and purchased land in the Santa Ana and Upper Ojai areas. ",Unknown,"No date","12.5 x 18 cm ","Robinson, Richard, 1817-1896",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Flags,Ocean Waves,Ships",https://photographs.venturamuseum.org/files/original/70faa58618b9429d43fb1f80ee9adf5e.jpg,"Still Image","General Collection",1,0
