﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"James Crothers and His Horse and Buggy",445,,"James Crothers looks at the camera while holding his horse and buggy in front of Seaside Oil Company gas station at the corner of California and Santa Clara Streets in Ventura. White Garage is behind him on the right. In the background is a blacksmithing shop and an old firehouse, both of which are not clearly visible. Bottom of photo: ""James Crothers, 1925-26.""",Unknown,1925,"20.2 x 14 cm","Crothers, James",California,443,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gas Stations,Horse and Buggies,Street Views",http://photographs.venturamuseum.org/files/original/1335815e1c693799a84661ab513a0f98.jpg,"Still Image","General Collection",1,0
"Ventura Wharf ",6023,"Brakey Fourt Collection","A man stands in front of a horse and buggy on the beach with the Ventura Wharf in the background. The man is holding the horse near its mouth and looking at the viewer.","Brewster, John Calvin ","circa 1900","20.8 x 25.5 cm",Wharves,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Horse and Buggies,Waves",http://photographs.venturamuseum.org/files/original/62a5ce089bb1f2feb320fe49bc4bdf85.jpg,"Still Image","Brewster Photography",1,0
"Fillmore State Bank and Masonic Hall","9964 PC",1983,"Two story building  on a corner.  Entrance on corner flanked by two columns. Drugstore window can be seen on the right.  Several people stand on the sidewalk in front of the building. Two horse drawn carts are on either side of photo, partially cut off.",Unknown,"No date","12 x 18 cm","Fillmore State Bank",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Buggies,Storefronts",https://photographs.venturamuseum.org/files/original/23675cb044c31b9fb75f21de25608dab.jpg,"Still Image",Postcards,1,0
"Sand and Gravel Plants",gp054,,"Sand and gravel plants with horse and buggy.","Unknown ","No date ","Glass plate negative","Sand and gravel- mines and mining
Sand and gravel plants",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Buggies",http://photographs.venturamuseum.org/files/original/3d717751d122f089d795db8ccbeac968.jpg,"Still Image","Glass Plate Negatives",1,0
"Chautauqua, Ventura",1361,,"Chautauqua building in Ventura with an automobile, a horse and buggy, and several people standing in front. A little girl is running on the right side of photo.",Unknown,"circa 1910-1912","13.4 x 7.7 cm",Chautauquas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats,Horse and Buggies,Walking Sticks",http://photographs.venturamuseum.org/files/original/ce84b0d7a1b5fc65ae2c23131b807a80.jpg,"Still Image","General Collection",1,0
"Beach Scene, Ventura, 1908","20041 PC",,"Beach Scene, Ventura, Cal. 1908. Wharf is in the background, lots of men, women and children are on the beach, as well as horse and carriages.
[Woods, Inc., L.A. Made in Germany. Published for Ventura Drug Co., Ventura, Cal., 164]","Woods, Inc.",1908-12-3,"15 x 10 cm","Beaches--Ventura--Circa 1908
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bicycles,Horse and Buggies,Pacific Ocean,People",http://photographs.venturamuseum.org/files/original/5fbe8a09f39ce76b55f50ae853c07239.jpg,"Still Image",Postcards,1,0
"Agricultural Group Photo","38793 OS",2009,"Outdoor panorama sepia toned photograph of an agricultural scene very similar to #38792. ""Sudden Derritt"" printed in white on face of photograph. Man in
buckboard in foreground. Loaded wagons, pulley belt thresher, workers and horses visible. On outside of photograph, the following is written: ""My father should be in this picture, I put a cross on Evans? Taylor, my husband. Sept. 1914""",Unknown,"1914 September",Panorama,"Agricultural machinery",California,38792,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Horse and Buggies,Horse Drawn Wagons,Threshing",http://photographs.venturamuseum.org/files/original/2398a3439cbe858be77ff002a04bd101.jpg,"Still Image","General Collection",1,0
"Main Street Ventura Looking East, 1890",35208,"Grant Heil Estate, 2003","Street view of Main Street in Ventura looking east down the center of the dirt street with businesses on the right and left visible. San Buenaventura Mission property is first on the left and next to it is the Anacapa Hotel, where a timber yard was previously. In foreground on right is a horse and buggy in front of Ayers Hotel. Photo depicts the California Market on right and looks East up street. Note that sidewalks are in. ""Brewster Ventura California"" writing on back advertises Brewster's Gallery on 105 0ak Street. Mounted on 21.5 x 13.3 cm dark brown cardboard.","Brewster, John Calvin",1890s,"19.8 x 11.6 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse and Buggies,Hotels,Street Views",http://photographs.venturamuseum.org/files/original/6d7abafa0ec32e58a816c35cda9bc376.jpg,"Still Image","Brewster Photography",1,0
"J. L. Fernandes Blacksmiths and Stable",41254,"Grant Heil Collection, 2016","Busy outdoor scene outside of J. L. Fernandes Blacksmiths and stable in Montalvo. Scene shows three men and one boy at the open entrance to the blacksmiths shop as well as several horse-drawn surreys and wagons. ",Unknown,"No date","21.5 x 13.2 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Buggies,Horseshoes,Signs,Surreys",http://photographs.venturamuseum.org/files/original/6215dc4dec0a23776904e71e22a6cfbf.jpg,"Still Image","General Collection",1,0
"Santa Paula Hardware Company",9056,"Exterior view of Santa Paula Hardware Company Building. The two story building is located on a corner and the post office is visible on the right side of the image. There are several men standing around the building as well as horse drawn buggies. Hitching posts are visible on the sidewalk. The building has arched windows and some parts appear made of brick and some of stone. The building also has turrets and what appear to be chimneys.","Charles Outland Collection, 1983","Brewster, John Calvin","No date","17 x 12.8 cm","Santa Paula Hardware Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Buildings,Horse and Buggies,Stone Buildings,Street Views,Windows",http://photographs.venturamuseum.org/files/original/8f91e2596a7d9af963408914e791b698.jpg,"Still Image","Brewster Photography",1,0
