﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of the Los Pitos Barranca",204,,"Snapshot of the Los Pitos Barranca facing west.","Waud, J. B.",1904,"23 x 28 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/9d844345d79b0c99e3de3a69016289f3.jpg,"Still Image","General Collection",1,0
"Los Pitos Barranca",203,,"Snapshot of the Los Pitos Barranca facing east.","Waud, J. B.",1904,"23 x 28 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a4167750ba8de7498c88c860cf7d166c.jpg,"Still Image","General Collection",1,0
"Prince Barranca on Thompson Avenue",202,,"The Prince Barranca on Thompson Avenue facing west on the road.","Waud, J. B.",1904,"23 x 28 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/0f8580e9d293ac4d76d732fe5f57fcdf.jpg,"Still Image","General Collection",1,0
"Finished bridge at San Juan Barranca",200,,"Finished bridge at the San Juan Barranca facing the east. Details concerning the construction of the bridge are on the back of the photo. ","Waud, J. B.",1903,"Black and white photograph 
23 x 28 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/430038f7475423bfd7506816d538085a.jpg,"Still Image","General Collection",1,0
"Bridge on the San Juan Barranca",199,,"Workers constructing a bridge over the San Juan Barranca at Ventura Avenue. The view is looking west. ","Waud, J. B.",1904,"Black and white photograph 
23 x 28 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/cfbffc89193cfedf91e50832b3ad7846.jpg,"Still Image","General Collection",1,0
"San Juan Barranca on Ventura Avenue",197,,"San Juan Barranca on Ventura Avenue facing north. A man is standing to the left of the road tending to foliage and a house is in the background where the road forks. ","Waud, J. B. ",1904,"23 x 28 cm",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/3e2d845624ddaab99a95eb0ed05083ea.jpg,"Still Image","General Collection",1,0
"Fillmore Municipal Reservoir Addition and Part of Lot 14 of Rancho Santa Paula y Saticoy",M0561,"Hale Map Collection","Fillmore Municipal Reservoir addition and part of Lot 14 of Rancho Santa Paula y Saticoy. 
[Notes: Reference map coordinates for Rancho Santa Paula portion not defined; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, H. B. (Surveyor)","1919 December","2 maps : Blueprint ; on sheet 53 x 77 cm.","Fillmore (Calif.)--Maps
Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0097,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/330cb36a936314bd64427ee72e8e010a.jpeg,"Still Image",Maps,1,0
"Topographic Map of Portion of Community Memorial Hospital Site, Ventura",MVC084-97-016-01,"Martin and Associates records collection, 2014","Topographic map of a portion of the Community Memorial Hospital site north of Cabrillo Drive in Ventura.  Indicates elevation data at various points as well as the location of buildings, utilities, walls, fences, sidewalks, trees and parking lots.  Handwritten note attached to map:  ""Void See Oversize Dwg Tube #57""","Wardle, Greg C. (Surveyor)",1997-10-25,"61.4 x 91.5 cm","Community Memorial Hospital (Ventura, Calif.)--Maps",California,MVC084-97-016,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Hospitals,Topographic Maps",http://photographs.venturamuseum.org/files/original/99c7b199bc0ddb0dafedcae8f7d19099.jpg,"Still Image","Martin and Associates",1,0
"Topographic Survey of Property at Intersection of Santa Rosa and Oak Canyon Roads, Camarillo (1 of 1)",MVC084-97-005-01,"Martin and Associates records collection, 2014","A topographic map of Parcel 1 of Parcel Map LD 169.  Property is located at the intersection of Santa Rosa and Oak Canyon Roads, Camarillo.  Map shows elevations and locations of drains and trees.  Sheet 1 of 1.","Wardle, Greg C. (Surveyor)",1997-04-08,"60.7 x 91.1 cm","Santa Rosa Road (Camarillo, Calif.)--Maps",California,MVC084-97-005,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Surveys",http://photographs.venturamuseum.org/files/original/9ec8eed673539a6ba21711b5c6e78dc8.jpg,"Still Image","Martin and Associates",1,0
"A.L.T.A Survey, Lot 5, Rancho Calleguas, Camarillo (1 of 2)",MVC084-96-026-02,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, Rancho Calleguas, City of Camarillo. Area of interest, located north of Mission Oaks Boulevard and east of Lewis Road, shows a large existing building and adjacent parking areas. There is a vicinity map in the upper right corner of the sheet.  (Sheet 1 of 2)","Wardle, Greg C. (Engineer)",1996-11-12,"61 x 106.7 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Parking Lots",http://photographs.venturamuseum.org/files/original/50b0e8efeeff196bb2336507fb841c09.JPG,"Still Image","Martin and Associates",1,0
"Weapons used in escape attempt at Folsom Prison ",235,,"Weapons made by inmates Colson (16935) and Sampsell (15922) and used in an escape attempt at Folsom Prison on February 27, 1933.","Wallace, Carl J. (Bureau of Identification, Sheriff's Office, Ventura County)","1933 February","Black and white photograph
19 x 25 cm","Escapes
Weapons",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/86e9bfb6c0d15b788275ea5fe5e85bf8.jpg,"Still Image","General Collection",1,0
"Henry Lewis ",710,,"Bust portrait of Henry Lewis, wearing a suit, looking left of the viewer. He has a mustache and beard. Library records indicate he planted the first lima beans in Ventura County. ""Henry Lewis of Carpinteria, first grower of lima beans, 1865.""","Wallace, Carl J.","circa 1865","Portrait, Bust","Lewis, Henry
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","B&W head shot ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a182c9063a224a33e17e1169c314bae9.jpg,"Still Image","General Collection",1,0
"Miss Ventura County (Virginia Bagley)",18613,1990,"Miss Ventura County 1928 (Virginia Bagley) poses on the beach covered only by a diamond shaped sign reading: ""Straight ahead Ventura County Fair Sept. 12-16."" 1926 written in pen at bottom of sign, but is likely 1928.","Wallace, Carl","1928 September","20.5 x 25.5 cm","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Sand Dunes",http://photographs.venturamuseum.org/files/original/3913199676ecf0c8bce9068d232b8e2c.jpg,"Still Image","General Collection",1,0
