﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ysoardy Building Stereoscope",2346,,"Stereoscope of a long one story building on Main Street in Ventura, CA. The building has a long porch where several men are standing and sitting. Building was across from Mission San Buenaventura. Main Street in foreground.

Museum records indicate this is the ""Ysoardy building Bakery & Recreation Center in early 1870's; Bakery & Saloon of Ysoardy where now stands Palace Hotel across from Mission.""","Brewster, John Calvin",1870s,Stereoscopes,"Recreation centers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura",http://photographs.venturamuseum.org/files/original/07fe389df6cc365041240ce048d02718.jpg,"Still Image","Brewster Photography",1,0
"Ysoardy Building",2345,,"View of a long one-story building, with group of people standing on the porch for a group picture. Library records indicate, ""Bakery and Saloon of Ysoardy where now stands Palace Hotel across from mission."" Main Street visible in the foreground. 

A label on the image reads: ""1-- Ysoardy Building Bakery and Recreation Center in Early 1870s"" ",Unknown,"Circa early 1870s","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Buildings,Dirt Roads,Downtown Ventura,Groups of People,Liquor,Main Street,Saloons",http://photographs.venturamuseum.org/files/original/08e223f6a8d1f0ed4891ba9367245ada.jpg,"Still Image","General Collection",1,0
"Women's Fashion Show Models",12140,1986,"Group photo of fashion show by female models for Jack Rose in El
Jardin patio. Four models show off dresses on and near short set of steps leading into El Jardin. Two little boys in tuxedos and hats sit on the steps. Behind these four models appear to be two more female models off to the left and right sides of image and a female and male model standing together in the center.   ",Unknown,"circa 1926","16 x 13 cm","Fashion shows",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Dresses,Fashions",http://photographs.venturamuseum.org/files/original/eafb18dbacc41a6f646a42bfa06e3f05.jpg,"Still Image","General Collection",1,0
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",http://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"View of Ventura, 1896",7766,,"View of Ventura approximately at Chestnut and Poli streets. Taken from Buena Vista or Church Street looking southwest towards the ocean, visible in background. In the scene are the Rose Hotel (large brick building on left of image), Camarillo home (large white home on right side of image near foreground), and the John Sheridan home. Museum records indicate there is a Wisteria plant that remains at the Pioneer Museum on 77 North California Street.","Brewster, John Calvin",1896,"19.1 x 11 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Churches,Downtown Ventura,Houses","http://photographs.venturamuseum.org/files/original/ab472792fd0d4c6eff907c814598368c.jpg,http://photographs.venturamuseum.org/files/original/722f2b0df8f6353d7b93633a176aff75.jpg,http://photographs.venturamuseum.org/files/original/082093032cccff9d4468c38be1edfdf2.jpg","Still Image","General Collection",1,0
"View of Ventura, 1890",1019,,"View of mission from hill above circa 1890, Main Street Ventura. Figueroa Street west. Photograph includes the racetrack. ",Unknown,"circa 1890 ","Black and white photograph ","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photo,17.8x12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura",http://photographs.venturamuseum.org/files/original/e5b0ac5ae8b906ea603459bc150b8205.jpg,"Still Image","General Collection",1,0
"View of Ventura, 1877",7786a,"VCLSA Collection","View of Ventura from the hill behind the San Buenaventura Mission circa 1877. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph (Rolled)
Panorama
30.2 x 22.4 cm","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/dd93fba3585a72c43c989177170f5ddf.jpg,"Still Image","General Collection",1,0
"View of Ventura Residential District",7762,,"View of Ventura, looking southeast from a hilltop. First street ahead is Oak Street. Cacti visible on hilltop. Pacific Ocean is visible to the right. 

Library records include note: ""The Ventura Library was first located 1874-75 on the second floor of Henning Hall which is the two story building in the right center of this photo, Tex 12-20-66 [Ricard]""",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/3c8cf1b35aef22c44f6320f430a0131e.jpg,"Still Image","General Collection",1,0
"View of Ventura from Hill Behind Mission San Buenaventura, 1875",7774,,"Ventura view of city from the hill behind San Buenaventura Mission. Mission in foreground, Santa Clara House at far right. Courthouse on Santa Clara Street is about in center, surrounded by trees, only the roof is showing. Bed of a reservoir, empty, is in the foreground. 

Library records indicate: This picture is probably later than 1874. The bed of the reservoir is in the foreground. Only 2 palms are standing. The third palm blew down in 1875-76. A wing has been added on the courthouse. Trotting course is shown, stands not yet built in 1874, since the trotting course opened 1874 (20 Sept, 1st race).","Brewster, John Calvin","circa 1875","24 x 18 (mounted)","Ventura (Calif.)--Views",California,gp201,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura",http://photographs.venturamuseum.org/files/original/24228f6ae0aae0894fc2a8ce3d19c74b.jpg,"Still Image","General Collection",1,0
"View of Ventura",7786,,"View of Ventura taken from the hill behind the Mission. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Lumber,Main Street,Views",http://photographs.venturamuseum.org/files/original/13cc5a9c8972812b2b3d0d6b6145e54f.jpg,"Still Image","General Collection",1,0
