﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial View of Ventura Marina, 1966",19909,"Frank Parong (Calif. 66 Restaurant) Collection, 1991","Aerial view of Ventura Harbor/Marina looking eastward. Marina at lower part of the image and farmland and mountains at top. Several sailboats sailing.",Unknown,1966,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,19911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Marinas,Mountains,Ocean",http://photographs.venturamuseum.org/files/original/0fe260b4c9f4ca8f9828d6613fc2e916.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura Marina, 1966",19911,"Frank Parong (Calif. 66 Restaurant) Collection, 1991","Aerial view of Ventura Harbor/Marina. View of Ventura Port District or Ventura Harbor Patrol building and other smaller buildings. Large letters ""PD"" are visible in front of the Port District or Harbor Patrol building. Dry docked or dry storage boats visible as well as two parking lots with parked cars. Smaller boat docks are also visible.",Unknown,1966,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,19909,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Marinas,Parking Lots",http://photographs.venturamuseum.org/files/original/689e192e10b7b66dc31027bd2ad9c42a.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura Marina, 1972","33672 OS","Donated by: Kathy McGuire, 2001","Ventura Marina post flood; being rebuilt. Looking eastward from the ocean. ",Unknown,"circa 1972","Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Marinas",http://photographs.venturamuseum.org/files/original/6b6f537be52ea1f32178edd25156fdcd.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura, 1947",4634,,"Aerial view of Ventura looking west from Five Points. East Main Street, East Thompson Blvd, and Telegraph Road visible. Ventura Pier and ocean top left of image.",Unknown,"circa 1947","Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/f16869dbc82c71cb37276ee02df1d7e3.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura, 1947",4635,,"Vertical aerial view of Ventura downtown and the Avenue area.",Unknown,"circa 1947","Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Avenue",http://photographs.venturamuseum.org/files/original/3fdc52f76a4f19da89c8f86106ad7905.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura, 1948",2092,,"Aerial view of Ventura taken about 1948",Unknown,"circa 1948","Black and white photograph
24 x 14","Ventura (Calif.)
Aerial photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean,Pier,Smoke,Topa Topa Mountains,Ventura,Ventura River",http://photographs.venturamuseum.org/files/original/866c0cefcb33ff141a2a180f5abf36b1.jpg,"Still Image","General Collection",1,0
"Aerial View of West End of Ventura",5878,,"Aerial view of the West end of Ventura, looking towards the center of town. On the right of the image is the Pacific Ocean; center of image shows city of Ventura, Ventura River and Ventura River Bridge; mountains and hills on left of image.",Unknown,"No date","20.5 x 25 cm ","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Buildings,Ocean,Trees",http://photographs.venturamuseum.org/files/original/5ed9408613505e43ba79da35459534b8.jpg,"Still Image","General Collection",1,0
"Aftermath of 1938 Sespe Creek Flood",10164,"Charles Outland Collection, 1983","Collapsed bridge following the Sespe Creek flood in 1938. People stand on each side of the bridge, looking down at the creekbed. Other group of people look at the damage from the ground by the creek. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10165, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Crowds,Disasters,Floods",http://photographs.venturamuseum.org/files/original/8e0bdfba1f785ecac4a8a814716f591b.jpg,"Still Image","General Collection",1,0
"Aftermath of 1938 Sespe Creek Flood",10165,"Charles Outland Collection, 1983","View of pile of wooden branches and debris following the 1938 Sespe Creek Flood. On left side of view, a man and woman stand on the debris. The man appears to be covering his face with his hand. Citrus trees are visible in the background. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10164, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Floods",http://photographs.venturamuseum.org/files/original/e3c1dcb805e2942d98e255ee6d7b5006.jpg,"Still Image","General Collection",1,0
"Aftermath of Ojai Fire, 1917",8703,1982,"Group of men, possibly firefighters, examining rubble and debris following the Ojai Fire in 1917. Two men are holding a fire hose. Clouds of smoke obscure the background. ",Unknown,1917,"Black and white photograph",Fires--California,California,"8704, 8705","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Firefighters,Smoke",http://photographs.venturamuseum.org/files/original/9fc10d9d7510ae7263bd0818336b373c.jpg,"Still Image","General Collection",1,0
