﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Residential Street",gp422,,"Residential street.","Unknown ","No date ","Glass plate negative","Architecture, domestic
Oak Street (Ventura Calif.)
Streets
Ventura--Streets--Oak",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mountains,Oak Street,Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/3804504e642eee878a5829209c45f309.jpg,"Still Image","Glass Plate Negatives",1,0
"Residence in Ventura in Winter","20141 PC",,"View of a Victorian residence in Ventura. There are trees and a garden surrounding the residence with a fence in the foreground. Caption at bottom reads: ""Residence in Ventura, Cal. in Winter."" 
[Rieder, M., Los Angeles, Cal., made in Germany, 21056]","Reider, M.","No date","15 x 10 cm",Ventura--Buildings--Houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchards,Palm Trees,Pine trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/d94ec590be113d1600ff450268e79ad2.jpg,"Still Image",Postcards,1,0
"Public Library, Ventura, Calif. ","20052 PC",,"Caption: ""V9 - PUBLIC LIBRARY, VENTURA, CALIF.""
Landscape image of the Ventura Public Library, a stately brick and stone building with abundant windows. It is decorated with sparse Neoclassical features, with Doric columns framing the dual stairwell leading to the first floor entrance. The library has a wide grass lawn and is surrounded by shrubs and many types of trees.
Verso script: Postcard appears addressed to ""Dear Kids... Signed,  Millie."" The addressee is Mrs. Ben Carroll of Lemore, California.
[Kashower, Robert, Los Angeles, Calif., V9]","Kashower, Robert",1939-07-02,"15 x 10 cm","Ventura County--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Neoclassical Architecture,Norfolk Pines,Palm Trees","https://photographs.venturamuseum.org/files/original/fe748ac7142ffb5088e32521c9ddef3c.jpg,https://photographs.venturamuseum.org/files/original/0e0e801008c7e6189dda0e2cd5b3ef12.jpg","Still Image",Postcards,1,0
"Plaza-Ventura, Cal.","20020 PC",,"Caption: ""Plaza. Ventura, Cal.""
Landscape view of a city park. A wide paved walkway is in the center, leading to a residential area of the city. Manicured lawns and several trees line each side.
[MacGregor Bros.,Ventura, Cal. (Albertype Co.,Brooklyn, N.Y.)]","MacGregor Bros.","No date","15 x 10 cm","Parks--Plaza ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norfolk Pines,Palm Trees,Trees",https://photographs.venturamuseum.org/files/original/a2cf5e8b5bb144306c5ed710b85c73de.jpg,"Still Image",Postcards,1,0
"Plaza School, Ventura",989,,"A view of the Plaza School's Santa Clara Street facade. The school was located at Santa Clara and Fir Streets.  It is a large wood frame structure with a tower on the southeast corner. There is an arched entry to a covered porch at the top of several steps and a covered balcony at the second level. Palm trees, a utility pole, a parked automobile and a lamppost are visible. ","Austin's Camera and Gift Shop",1930,"Black and white photograph","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Buildings,Lampposts,Palm Trees,Plaza School,Queen Ann Style Architecture,Schools,Utility Poles",https://photographs.venturamuseum.org/files/original/ad53926e3fa82dcadddc4e2d51c1dda1.jpg,"Still Image","General Collection",1,0
"Plaza School","20174 PC",,"An image showing two sides of Plaza School. It is a three-story wood structure with covered porches on the front side at the first and second levels. There is a tower section on one corner of the building. A handrail surrounding a roofwalk is visible behind the tower. A flagpole is attached to the roof. A palm tree is growing next to the tower. There is a utility pole to the left of the building. ",Unknown,"No date","Sepia postcard","Schools--Ventura--Plaza School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/8b1337102297276f9df2f74420735bf4.jpg,"Still Image",Postcards,1,0
"Parade along C Street, Men on Horseback",26506,"Jack Miller Collection, 1993","Four men on horseback smiling at the camera as they pass. No discernible logo or information of what organization they represent. Image taken in front of residential homes. Float for the Oxnard Chamber of Commerce parked near the sidewalk with young girls watching the men ride by. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm",Horsemanship,California,"26499, 26500, 26501, 26502, 26503, 26505, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Palm Trees",https://photographs.venturamuseum.org/files/original/8a88b7b8d021dffa08f529813e170aa3.jpg,"Still Image","General Collection",1,0
"Palm Trees on Blanchard's Ranch","20658 PC",,"A dirt road lined with squat but very leafy palm trees. On the left edge of the road is a man squatting to hold a toddler in white towards the camera. Six men in black suits and hats stand next to each other, spanning the road, with a woman in a hat and green skirt taking up the right end. On the grass next to the road, under some of the palms, are three couples, three women and three men. 
[Rieder, M., Publ., Los Angeles, Cal., 8069]","Rider, M.",1907-07-11,"15 x 10 cm","Ranches--Blanchard
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos,Palm Trees,Roads",https://photographs.venturamuseum.org/files/original/ccc623a6cc72ff88faa4075e9d9012fa.jpg,"Still Image",Postcards,1,0
"Palm Trees and Foothills",gp170,,"Palm Trees and Foothills, by J. C. Brewster.","Brewster, John Calvin","No date","Glass plate negative","Mountains
Plains",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.6 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foothills,Palm Trees",https://photographs.venturamuseum.org/files/original/146d1a807509ac4cda11a810fda38241.jpg,"Still Image","Glass Plate Negatives",1,0
"Palm Tree in Front of E.W. Daily Home",34403,"Gladys Daily Coffman Collection, 2002","Exterior view of the E.W. Daily home. There is a large palm tree planted in front of the home, partially obscuring the house. The fencing to to outside of the home is also visible. View taken from the street outside of the house. The house has a dome shaped roof that is partially obscured by the palm tree. ",Unknown,"Circa post 1910 ","Black and white photograph",Palms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Palm Trees,Picket Fences,Victorian Architecture",https://photographs.venturamuseum.org/files/original/37ba648e7bde07f05b27e3bdd7d612e9.jpg,"Still Image","General Collection",1,0
