﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sanitary Sewer Improvement Plans for Tract No. 4311-4, Tyler Court, City of Ventura (9 of 15)",MVC084-97-010-09,"Martin and Associates records collection, 2014","A sanitary sewer improvement plan in Tract No. 4311-4 for Tyler Court. Map of area is shown in the lower section of sheet. Lots 95 through 100 are shown. Upper section of sheet is a profile of Tyler Court. Includes an area map, legend and construction notes. Sheet 9 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.4 x 91.5 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/bf1f385989bc4f4fa7cdcc53bf633792.jpg,"Still Image","Martin and Associates",1,0
"Sanitary Sewer Improvement Plans for Tract No. 4311-4, Tyler Avenue, City of Ventura (8 of 15)",MVC084-97-010-08,"Martin and Associates records collection, 2014","A sanitary sewer improvement plan in Tract No. 4311-4 for Tyler Avenue. Map of area is shown in the lower section of sheet. Lots 94, 95 and 99 through 104 are shown. Upper section of sheet is a profile of Tyler Avenue. Includes an area map, legend and construction notes. Sheet 8 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.5 x 91.6 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/923c68a4685e83de71ea2fb6e5906e97.jpg,"Still Image","Martin and Associates",1,0
"Sanitary Sewer Improvement Plans for Tract No. 4311-4, Roosevelt Avenue and Roosevelt Court, City of Ventura (7 of 15)",MVC084-97-010-07,"Martin and Associates records collection, 2014","A sanitary sewer improvement plan in Tract No. 4311-4 for Roosevelt Avenue and Roosevelt Court. Map of area is shown in the lower section of sheet. Lots 104 through 124 are shown. Upper section of sheet is a profile of Roosevelt Avenue. Includes an area map, legend and construction notes. Sheet 7 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.4 x 91.7 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Community Development,Maps,Streets",https://photographs.venturamuseum.org/files/original/f5d6a5fd99042916b09f4c1302b46486.jpg,"Still Image","Martin and Associates",1,0
"San Buenaventura Map with Proposed Freeway",MVC084-F-2162-21,"Martin and Associates records collection, 2014","Map of Ventura with a proposed freeway (Highway 33) off of West Main Street going in the direction of Ojai. A red pencil line runs from Fix way through North Garden Street, Main Street, and South Olive Street.  The Southern Pacific Railroad runs along the proposed freeway. Visible landmarks include the Ventura River and Seaside Park & Fairgrounds. 

See MVC04-F-2162-23 for an added proposed interchange between Ojai Freeway (Highway 33) and the Ventura Freeway (Highway 101).",Unknown,"circa 1969","46 x 76.5 cm","Main Street (Ventura, Calif.)--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Freeways,Highways,Maps",https://photographs.venturamuseum.org/files/original/2b50bf9ebdd0fec2aa310cf854b18209.jpg,"Still Image","Martin and Associates",1,0
"San Buenaventura Beach State Park Acquisition Map",MVC084-F-1926-12,"Martin and Associates records collection, 2014","Black line sepia map of land acquisition for the San Buenaventura Beach State Park.  Document is divided into three parts: an overview of the area between Figueroa Street and San Pedro Street on top and two detailed maps of the Pierpont Bay Tract below.  Land that is covered by policy and insurance and purchased is highlighted in pink and land condemned or in process of condemnation is highlighted in blue.  The Southern Pacific Railroad can be seen throughout the top map. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Martin & Associates","No date","60 x 91 cm","Real property--Maps",California,MV084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Coastline,Community Development,Maps,Plats,Railroads,Tracts",https://photographs.venturamuseum.org/files/original/c9faf6b729ea9c4df22463265a9c21db.jpg,"Still Image","Martin and Associates",1,0
"Road Improvements, East Main Street and Mills Road (2 of 6)",MVC084-D-22-2598-05,"Martin and Associates records collection, 2014","Blue line on blue plan and profile of road improvements on East Main Street and South Mills Road. Top half of sheet shows map of intersection of Main and Mills. Details include notes on existing structures and improvement plans. To right and top of map are drawings showing details of curbs, catch basins, and street cross sections. Bottom half of sheet shows elevation profiles of Main Street, and three drawings showing drainage details, and cross sections. Sheet 2 of 6.","Martin, Robert E. (Engineer)",1963-05-17,"51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Streets",https://photographs.venturamuseum.org/files/original/79125a042fb7b1dfeb5af544de6ff079.jpg,"Still Image","Martin and Associates",1,0
"Revised Curb and Street Grades of Grove Street",MVC084-D-17-1955-17,"Martin and Associates records collection, 2014","Street grading map of the revised curb and street grades of Grove Street, Ventura Developers Tract No. 1, City of San Buenaventura. Shows map of curve on Grove Street, with grading and elevations marked. Table with curve data at bottom center of sheet. ","Ramelli, Milton E. (Engineer)",1951-05-18,"46.5 x 68.5 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",https://photographs.venturamuseum.org/files/original/621e8185e7cc720fe357d8b8f5c127f8.jpg,"Still Image","Martin and Associates",1,0
"Retaining Walls Details of Hilltop Drive",MVC084-D-17-1955-18,"Martin and Associates records collection, 2014","Plan of cross sections and details of the retaining walls of the south lane of Hilltop Drive, Ventura Developers Tract No. 1, City of San Buenaventura. Shows 10 cross sections from different segments of Hilltop, detailing the south lane retaining walls and the north lane curbs. On the right side of the plan is a chart of measurements and three diagrams showing a typical retaining wall and details taken from those on Hilltop Drive.","Ramelli, Milton E. (Engineer)","1951 November","50.5 x 75.5 cm","Retaining walls--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Retaining Walls,Streets",https://photographs.venturamuseum.org/files/original/e0cddfcb734af628dd754c81aaadbcb7.jpg,"Still Image","Martin and Associates",1,0
"Retaining Walls Details of Hilltop Drive",MVC084-D-17-1955-07,"Martin and Associates records collection, 2014","Pencil line on orange grid plan showing cross sections and details of the retaining walls of the south lane of Hilltop Drive, Ventura Developers Tract No. 1, City of San Buenaventura. Shows 11 cross sections from different segments of Hilltop, detailing the south lane retaining walls and the north lane curbs. Also shows two diagrams showing typical retaining wall and pavement placement.","Ramelli, Milton E. (Engineer)","1951 October","50.5 x 75.75 cm","Retaining walls--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Retaining Walls,Streets",https://photographs.venturamuseum.org/files/original/0ae220c8c0bd939b2839af278922d4bc.jpg,"Still Image","Martin and Associates",1,0
"Retaining Walls Details of Hilltop Drive",MVC084-D-17-1955-06,"Martin and Associates records collection, 2014","Plan of cross sections and details of the retaining walls of the south lane of Hilltop Drive, Ventura Developers Tract No. 1, City of San Buenaventura. Shows 10 cross sections from different segments of Hilltop, detailing the south lane retaining walls and the north lane curbs. On the right side of the plan is a chart of measurements and three diagrams showing a typical retaining wall and details taken from those on Hilltop Drive.","Ramelli, Milton E. (Engineer)","1951 November","50.5 x 76 cm","Retaining walls--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Retaining Walls,Streets",https://photographs.venturamuseum.org/files/original/a009f76c58b60537f23790a49408f3bb.jpg,"Still Image","Martin and Associates",1,0
