﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Paula Flower Fields","21167 PC",,"Photograph of bright yellow, pink, orange, and green flower fields in Santa Paula. Utility lines, a few small buildings, and mountains are in the background.
[Western Publ., Los Angeles, Calif., Curteicholor, J-28; 7CK-2754]","Western Publ.","No date","15 x 10 cm","Agriculture
Floriculture
Plants--Flowers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Flowers",http://photographs.venturamuseum.org/files/original/30e30b7f0872d79aa49abc0398a7bad2.jpg,"Still Image",Postcards,1,0
"DeLee Staunton Childhood Photos, Three Images",40181,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton Marshall as a young girl.

Photo A: DeLee stands on a paved pathway and holds a bouquet of poinsettias. She looks to the right of view and wears a loose blouse and Jodhupur pants.

Photo B: Close-up, upward angled bust portrait of DeLee. Most of her face is obscured in shadow.

Photo C: DeLee riding a ""Kiddy-car"" or scooter. She looks over her shoulder towards the left of the view. Same image as 40180c.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Flowers,Girls,Poinsettias,Toys","http://photographs.venturamuseum.org/files/original/cfe7c3e4f675df7c5a78b3da0b558bc5.jpg,http://photographs.venturamuseum.org/files/original/fce1eb062d38228f3f37fe2e9a586dbe.jpg,http://photographs.venturamuseum.org/files/original/39d8fff298f21b5b8985feb983507671.jpg","Still Image","General Collection",1,0
"DeLee Staunton Childhood Photos, Three Images",40180,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton Marshall as a young girl. 

Photo A: DeLee stands on a paved pathway and holds a bouquet of poinsettias. Her father, C. C. Staunton kneels beside her. He wears a dark suit and thin mustache. DeLee wears a loose blouse and Jodhupur pants.

Photo B: DeLee wearing a cape over dress and hat. Background of image has been obscured/blocked. 

Photo C: DeLee riding a ""Kiddy-car"" or scooter. She looks over her shoulder towards the left of the view.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Flowers,Girls,Poinsettias,Toys","http://photographs.venturamuseum.org/files/original/86cdc7c4e39b8f69bc05f9b26fae2145.jpg,http://photographs.venturamuseum.org/files/original/1f8d8d82d0ec14b1412e6414f60f3145.jpg,http://photographs.venturamuseum.org/files/original/b4c81be75dc3f463a9420c11008a854a.jpg","Still Image","General Collection",1,0
"Woman Lounging in Garden",38554,"Dana Teague Collection, 2008","Outdoor scene showing a young woman lounging on a blanket in a garden. Trees and flowers surround the woman. She wears a patterned blouse, light-colored skirt, and appears to read a newspaper of magazine. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blouses,Books,Flowers,Plants",http://photographs.venturamuseum.org/files/original/da3b0da5a61e6d6990f42dc751d69ee8.jpg,"Still Image","General Collection",1,0
"Mrs. Bean Trimming Roses",2044,,"Outdoor scene showing Mrs. Bean cutting roses from a climbing rose bush in her garden. The roses are climbing up the side of a house. Mrs. Bean wears a dark skirt and light blouse. View appears to be taken in a side garden.",Unknown,"No date","Black and white negative",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Women",http://photographs.venturamuseum.org/files/original/b0c8e54196c5f8c94c7fb5a26370f38e.jpg,"Still Image","General Collection",1,0
"Las Amigas del Museo, Needlepoint Artists",10194,1983,"Shows needlepoint artists, Mrs. Jerome Berenson (left) and Mrs. Robert M. Duntley. Between them is a needlepoint quilt or rug depicting California wildflowers. Each woman holds additional needlework squares in her lap. Both women were associated with Las Amigas del Museo. The piece was raffled off to benefit the Ventura County History Museum.  ",Unknown,"No date","Black and white photograph",Needlework,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Flowers,Quilts,Rugs,Textiles",http://photographs.venturamuseum.org/files/original/ea857d0c8aeed2e56847a1ca676159c9.jpg,"Still Image","General Collection",1,0
"Mrs. Daily Tending to Her Roses",34414,"Gladys Daily Coffman Collection, 2002","Picture of a woman, likely Mrs. E. W. Daily, tending to her climbing roses outside of the E. W. Daily family home. The woman is on the right side of the image and slightly bends over her roses. ",Unknown,"Circa post 1910","Black and white photograph",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Houses,Shrubs",http://photographs.venturamuseum.org/files/original/031bac1af1c6677e9e5951f3439645d3.jpg,"Still Image","General Collection",1,0
"Ventura County Pioneer Museum",14026,1987,"Exterior view of the Ventura County Pioneer Museum at it's location on California Street. Shows wisteria growing on trellis outside entrance. Wooden sign that reads, ""Ventura County Pioneer Museum,"" is in front of building.

VC Pioneer Museum later moved to a new location on Main Street and was renamed the Ventura County Historical Museum, now called the Museum of Ventura County. ",Unknown,"circa 1970","Color photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flowers,Museums",http://photographs.venturamuseum.org/files/original/e954e001ab114357b8be92c294bbbf4b.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32361,"David Hill, 2000","Shows the adobe and rose garden at Rancho Camulos. Taken from the paved path that borders the garden. Trees and palms are visible beside and behind the adobe.",Unknown,2000-05-07,"Color photograph",Roses,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Flowers,Ranchos",http://photographs.venturamuseum.org/files/original/0d942e1d58b03faddcbb83c3a902f953.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32364,"David Hill, 2000","Shows the rose garden and a portion of the adobe at Rancho Camulos. Rows of rose bushes on the left, lined by brick walkway. Trees and palms are visible behind a chain link fence.",Unknown,2000-05-07,"Color photograph",Roses,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Flowers,Ranchos",http://photographs.venturamuseum.org/files/original/f66ed8ff9b28077217e9034efa43417c.jpg,"Still Image","General Collection",1,0
