﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Winter League Opening Game","25452 OS",1992,"Distant group photo of the Ventura Shell and Pacific Electric Ball Clubs before the Winter League opening game. ","Bernie's Photo Shop",1928-11-11,Panorama,Baseball--Clubs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Sports",http://photographs.venturamuseum.org/files/original/9dfc4832fa6732ad6e465de6439ba542.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Near Bardsdale","25460 OS","Donated by: Ynez Haase, 1992","Panorama of the landscape east of Bardsdale flooded by the St. Francis Dam Disaster. A farmhouse or barn is visible at the bottom of the panorama, on the edge of the flooded landscape. 

Text in bottom right of photo reads, ""Flooded Area East of Bardsdale / Ventura Co. Calif. / March 16, 1928 / Bernie's Photo Shop / Ventura Calif."" ","Bernie's Photo Shop",1928-03-16,Panorama,"Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Landscapes,Panoramas,St. Francis Dam",http://photographs.venturamuseum.org/files/original/9e81dfc94152ed66869204cabe4408b8.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Post Failure",15515,"Oliva Collection, 1988","Closeup view of the parts of the St. Francis Dam that were still standing after its failure and subsequent flooding in March 1928. Some people can be seen standing around the ruins.","Bernie's Photo Shop","1928 March","18 x 28 cm","Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/8086b73dad79b91f0b40640cbc994d44.jpg,"Still Image","General Collection",1,0
"E. P. Foster Library and Ventura City Hall",4547,,"Exterior bird's eye view of the E. P. Foster Library and Ventura City Hall on Main Street in Ventura. The front landscaping, long walkway to the building, and two sets of steps leading up to the entrance on the second floor of the brick building visible. Cars are parked along Main Street. Houses and buildings on Poli Street behind the library visible in image.","Bernie's Photo Shop","circa 1920s","25.5 x 20.5 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Cars,Downtown Ventura",http://photographs.venturamuseum.org/files/original/7cd7ae41223c4879c92c4f9964d68227.jpg,"Still Image","General Collection",1,0
"Woman and dog posing outside of house",033,,"Unidentified woman standing on porch and commanding dog doing a trick and balancing on fence post.","Bijou Studio (Los Angeles)","No date","Sepia print photograph
12.5 x 12.5 cm",Dogs--Training,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/4c1a1dce11fad6e85859db43f9a12b0a.jpg,"Still Image","General Collection",1,0
"Apricot Harvest at Elliot Hendry Ranch",14865,1988,"View of two boys scraping dried apricots from a wood frame into fruit crates. Boy on left has face obscured by a shadow. A stack of empty frames is behind the boys. More frames containing drying apricots are visible on the ground around the boys. ","Birkenshaw, Veda",1947,"Black and white photograph",Fruit--Drying,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Agriculture,Apricots,Boys,Fruit",http://photographs.venturamuseum.org/files/original/88e27d95d5eb00d1879a1f9411205781.jpg,"Still Image","General Collection",1,0
"Berylwood Stock Farm",212,,"Exterior of the Berylwood Stock Farm at Hueneme.","Blackmore, A.H. , Breeders Photo Service","No date","Black and white photograph 
20.5 x 12.5 cm",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c3d40650b55385a129b28c83417a3b18.jpg,"Still Image","General Collection",1,0
"Young bull from the Berylwood Stock Farm",134,,"A young, black and white bull from the Berylwood Stock Farm that was shipped to Honolulu, Hawaii out of Port Hueneme. ","Blackmore, L. A.","No date","21 x 16 cm",Bulls,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/68295475da755f53151bbcd39e2e28fb.jpg,"Still Image","General Collection",1,0
"Farm Bureau Advisors meeting at Berylwood",213,,"Meeting of the Farm Bureau Advisors at Berylwood Stock Farm with representatives from each county in the state. The home of Prince Aaggie of Berylwood. The seven nearest dams average 1120 pounds. Butter was the highest record bull in service for the Pacific coast.","Blackmore, L. A.","No date","Sepia print photograph
",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/78f0877fb21c84fc1e74551aee1870d8.jpg,"Still Image","General Collection",1,0
"Pumpkins at Limoneira Ranch",37877,"Dean Hobbs Blanchard Collection, 2007","Outdoor photograph of an extensive pumpkin patch at Limoneira Ranch, with a Victorian home and two red barns in the background. 

Written on the back of the photo:
""This pleasing photograph captured by me, Dean Hobbs Blanchard, Ca. 1984, at the southeastern threshold on our Limoneira citrus properties near Santa Paula, California. The 'Pumpkins for Visitors' in foreground, thus are flanking this splendid historical (society's ensemble). Built in 1894-96: the beautifully maintained barn plus the fairy-tale treasured or castled Victorian mansion; so appeared to me at the border of the Briggs school ground! DHB."" ","Blanchard, Dean Hobbs","circa 1984","Color Photograph",Pumpkin,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pumpkins,http://photographs.venturamuseum.org/files/original/bb00b398ee084f8e5657aa626e16e07c.jpg,"Still Image","General Collection",1,0
