﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"West from Post Office Tower, Ojai, Cal.","20080 PC",,"Bird's eye view looking west on Ojai Avenue from the post office tower. View of Ojai Avenue with cars parked on both sides, Libbey Park and arcade partially visible on left and right of image. Bottom of postcard captioned ""Post Office Tower, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Street Views,US Flags",http://photographs.venturamuseum.org/files/original/c52db602ef307784e289b70a5b962e4d.jpg,"Still Image",Postcards,1,0
"Post Office, Ojai, Cal.","20081 PC",,"View of Ojai post office on the right side of the image, showing Ojai Avenue on left and center of image. Arcade and Libbey Park on either side of postcard partially visible. Many cars are parked on Ojai Avenue.
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/ff10e8fbc3bc4ebe98e20f864542d75e.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20084 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Bachelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Street Views",http://photographs.venturamuseum.org/files/original/5d209f32f2ddfa90bd97b31063bd688c.jpg,"Still Image",Postcards,1,0
"Arcade, Ojai Avenue, Nordhoff, Calif.","20085 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Two people stand under arcade arches, looking at the viewer. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars,Dirt Roads,Street Views",http://photographs.venturamuseum.org/files/original/21628c0557595109a612413cbfacfc7e.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura","20125 PC",,"A view looking east on Main Street. The street is lined with commercial brick buildings, some of which have canvas awnings. People are visible on the sidewalk as well as seated in their horse-drawn buggies. A bicycle is propped up against a curb.  The sidewalks are paved whereas the street does not appear to be paved. Utility poles line the street.

Caption: Main Street, Ventura, Cal.

[Benham Co., Los Angeles, Calif., 2378 and A8218]","Benham Co.","No date","Color postcard",Ventura--Buildings--Commercial,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Brick Buildings,Businesses,Horse and Buggies,Main Street,Sidewalks,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/26898581413e01deacb46d5058ad9bb0.jpg,"Still Image",Postcards,1,0
"Catholic Church, Oxnard","20891 PC",,"Three quarter view of the Catholic Church of Oxnard. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama, California Exposition, San Diego, 1915; Slogan: ""On the Road of a Thousand Wonders""), 3093 & 16525]","Brakey, J. R.","No date","10 x 15 cm ","Catholic church--Oxnard
Oxnard--Buildings--Churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views",http://photographs.venturamuseum.org/files/original/3efd619b9847c53fe576805780eee35b.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura, 1900",919,,"View of Main Street in Ventura looking east from Figueroa St. San Buenaventura Mission on the left and Peirano's Market to the right.","Brewster, John Calvin","circa 1900","20.3 x 12.6 cm","Main Street (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/a79f5f1eee5a685f17b937aa9a8c9c9b.jpg,"Still Image","Brewster Photography",1,0
"Dual Image of Main Street and Hotel De Leon",gp190,,"Dual image of Main Street and Hotel De Leon.","Brewster, John Calvin","No date ","Glass plate negative","Hotel DeLeon (Ventura, Calif.)
Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/4129bb74e64ea35652d378480a41ed28.jpg,"Still Image","Glass Plate Negatives",1,0
"Street Scene with Grant Lull & Co.",gp193,,"Street scene with Grant Lull & Co., image of downtown Cambria prior to a fire that burned most of the downtown.","Brewster, John Calvin","circa 1872","Glass plate negative","Cambria (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views",http://photographs.venturamuseum.org/files/original/06bf70dde236ce9cc16d0663e7f0c2b8.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street, Ventura, 1877",118,,"View of Main Street in downtown Ventura in 1877. Shot is straight down the dirt and businesses are lined up on the outer edges of image. Several people are in front of businesses and men on horseback as well as horse drawn wagons are in the street. Some business signs are visible, reading ""harness shop"", ""drug store"", ""photographs"", ""stoves"", ""groceries"" and ""Dexter Stables."" Also, the San Buenaventura Mission is in the distance on the right. ","Brewster, John Calvin",1877,"16.7 x 11.7 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Street Views","http://photographs.venturamuseum.org/files/original/65dfd12e72bfe017c4b4a09e96c51e14.jpg,http://photographs.venturamuseum.org/files/original/338084dae400c23495c4747a45032e80.jpg","Still Image","Brewster Photography",1,0
