﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Train Depot, Bird's Eye View",8689,"Donated by: P. E. Vorheis (Kingston Family), 1982","Bird's eye view of groups of people standing around the exterior of the San Buenaventura Railroad Depot. There are men, women, and children in the scene. Some people hold on to bikes and there is one dog in the scene. Railroad tracks are visible at the bottom right of the image, and houses and buildings are visible at the top left of image.",Unknown,"No date","11.2 x 9.5 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Dogs,Groups of People,Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/0a95e3fefd6b299620c8ba528e0ab9bf.jpg,"Still Image","General Collection",1,0
"Street Scene ",gp392,,"Street scene with people, bicycles, and automobiles. ","Unknown ","No date","Glass plate negative","Automobiles
Bicycles
Children
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bicycles,Children,Men,People,Street Views,Women",https://photographs.venturamuseum.org/files/original/a658cf3f4f9046056f9b0e8c34fc9b44.jpg,"Still Image","Glass Plate Negatives",1,0
"Reverend Domench at Sespe Ranch","31715 NP","Mary Sanchez Rios Collection, 1999","Reverend Domench, a visiting missionary, poses for a photo with an unidentified boy outdoors at Sespe Ranch. The reverend and the boy stand on either side of a bicycle leaning toward each other. The reverend has an arm around the boy, hand under the boy's chin. There is an automobile behind them. ",Unknown,1936-06-08,"Black and white negative","Domench, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Bicycles",https://photographs.venturamuseum.org/files/original/8233ec7d0528adb479320506fee90491.jpg,"Still Image","General Collection",1,0
"People on Bicycles in front of Santa Clara House in Ventura",31638,"Donated by: John Nichols, 1999","Exterior shot of Santa Clara House hotel in Ventura with numerous men and women with bicycles, possibly a bicycle club, posing in front of it. Photo is taken of the front but slightly from the side, so that other buildings, possibly two hotels and one smaller building, are visible. Library records indicate photo may have been taken by the owner of the Santa Clara House hotel.",Unknown,"circa 1880s","20.5 x 25.7 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Bicycles,Dirt Roads,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/095cd490d41bbe7066e071f361793eed.jpg,"Still Image","General Collection",1,0
"Oxnard Bicyclists",5354,,"Group photograph of four bicyclists in Oxnard, CA.  (Left to Right) A. Clinschmidt, Adolph Sieland, A. Sieland & H. Helmod. All four men are wearing hats, suits, vests and bowties. They are of varying age and are posed in a line, leaning on one another. Buildings can be seen in the background. ","Unknown ","circa 1900","14 x 9.5 cm",Bicyclists,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Hats,Suits",https://photographs.venturamuseum.org/files/original/5e5c328b8719f8ada0b9096fa1cd3a4c.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura","20110 PC",,"A view looking east on Main Street from Oak Street showing many commercial brick buildings. There is a sign projecting over the sidewalk on the north side of the street advertising ""Magby's Garage"".  A single gas pump is located in front of Magby's. Passenger cars are diagonally parked along both sides of Main Street. In addition, there are a couple of small trucks on the street. Two bicycles are propped up against a curb. The street and sidewalks are paved. Lampposts for street lighting are visible along the sidewalks. 

Caption on both cards:  ""Main Street. Ventura, Cal.""
One card has a typed caption taped over the lower part of the image:  ""About 1921 looking  east from Oak St.""

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)] ","MacGregor Bros.","Circa early 1920s","Black and white postcard","Ventura--Street Scenes--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Automobiles,Bicycles,Garages,Gas Pumps,Main Street,Palm Trees,Sidewalks,Street Lights,Street Views","https://photographs.venturamuseum.org/files/original/7e2dc63c55d5dca6455adb73a6180ffd.jpg,https://photographs.venturamuseum.org/files/original/6492cf97f1a7ce36ba633dbcb80c4ca7.jpg","Still Image",Postcards,1,0
"Kiyo Inadomi  at May Day Parade","28420 NP","Inadomi Family Collection, 1995","This image shows Kiyo Inadomi posing beside a bicycle, a tricycle, and a wagon that have been decorated in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Kiyo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Celebrations,Children,Tricycles,Wagons",https://photographs.venturamuseum.org/files/original/28b9652aef52d84b61ed17d7f5f654cb.jpeg,"Still Image","General Collection",1,0
"Kaneko Takasugi on Bicycle",27906,"Nao and Judy Takasugi Collection, 1994","Snapshot of Kaneko Takasugi standing with her bicycle on a sidewalk in front of a movie theater. She appears to be mid ride, as if she stopped to pose for the camera. She is in a dress and heels. The marquee on the movie theater reads ""Talking Pictures"". There are people on the sidewalk behind her. ",Unknown,"No date","25.4 x 20.3 cm","Takasugi, Kaneko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Sidewalks,Theaters,Young Women",https://photographs.venturamuseum.org/files/original/5a3e4d26205be27644289db486558cb2.jpg,"Still Image","General Collection",1,0
"Jack Strobel in Boy Scout Uniform",15102,"J. Kelly Collection, 1988","Elliott Norman ""Jack"" Strobel sitting on a bicycle in a Boy Scout uniform.",Unknown,"circa 1920","17.5 x 12.5 cm","Strobel, Elliott Norman ""Jack"", 1908-1987",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Children,Fences,Telephone Poles,Uniforms",https://photographs.venturamuseum.org/files/original/74dc0672df483c7002fa3f05a13793bd.jpg,"Still Image","General Collection",1,0
"High School, Ventura, Cal.","20173 PC",,"One of Ventura's early high school buildings is depicted. Three-quarter view of the three-story structure. There are two-story high arched entries on both visible sides with covered porches over them at the third level. Two chimneys are visible. Several people are sitting on the steps of one entrance with two people standing nearby. Two bicycles are parked next to the building.  A building, a small tank and a utility pole are visible in the right hand section of the image. A hillside is in the background.

Verso: Message addressed to Merrill C. Allyn from someone called Harry. Harry provides instructions for ""Mama"" to reach him by mail and announces his role as President of the senior class at Ventura Union High School. Postmarked February 6, 1911. 

[Pacific Novelty Co. of San Francisco, Calif., 713 and 234639Pacific Novelty Co. of San Francisco, Calif., 713 and 234639]","Pacific Novelty Co.",1911,"Black and white postcard","Schools--Ventura--Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Chimneys,High Schools,People,Porches,Students","https://photographs.venturamuseum.org/files/original/c78f485ec634cddd1d54ea8d918b7c00.jpg,https://photographs.venturamuseum.org/files/original/25608f0a3c41193e96a919cac1af904c.jpg","Still Image",Postcards,1,0
