﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Juan Ordoñez and Amadita Chavez Portrait","31569 NP","Ricardo Ordoñez Collection, 1999","Full portrait of Juan Ordoñez, standing, and his wife, Amadita Chavez. She is leaning into him, both are looking at the camera, and there is a vase of flowers on the floor beside her.",Unknown,1927,"Portrait, Family","Ordoñez, Juan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/29c0d0509381f76cea5e41bbf8ce1c51.jpg,"Still Image","General Collection",1,0
"Eusebio and Lorenza Castillo on Their El Rio Farm","31562 NP","Dr. Manuel Lopez Collection, 1999","Eusebio and Lorenza Castillo stand side by side on their farm on Cortez Street, El Rio. Farm buildings and crops are in the background. ",Unknown,"No date","Portrait, Family","Castillo, Eusebio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bib Overalls,Couples,Farm Buildings",https://photographs.venturamuseum.org/files/original/521a33fa3d79125e6c89bdbaeb705a38.jpg,"Still Image","General Collection",1,0
"Lucas and Maria Aguilar","31556 NP","Dr. Manuel Lopez Collection, 1999","Full, standing portrait of Lucas and Maria Aguilar. They stand outdoors in a garden. Maria was sister of Dr. Manual Lopez's father. They lived at corner of First and Garfield Streets, Oxnard.",Unknown,"No date","Portrait, Group","Aguilar, Lucas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/be070d60a73851297dcd74ee5cb615f1.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real and Claudina L. D. Real","27692 NP","A. G. Real Collection, 1994","3/4 portrait of Pasqual Moreno Real and Claudina Lugo Duarte Real for the occasion of their 25th wedding anniversary. He is seated, wearing a gray suit and a dark tie. She is standing behind and to the side of him in a black dress with a large silver buckle and a black hat. She also has a black ribbon around her neck. They are both looking at the viewer. ",Unknown,"circa 1934","Portrait, Group","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Suits",https://photographs.venturamuseum.org/files/original/5d1a4f4def2dd7a8b7737b48178579f8.jpg,"Still Image","General Collection",1,0
"Francisco Tressierras and Pilar Conchola","27685 NP","A. G. Real Collection, 1994","Full portrait of Francisco Tressierras and Pilar Conchola for the occasion of their wedding. He is dressed in a black suit with a white shirt and white tie. She is wearing a white dress, white gloves, and a long veil trimmed in ribbon. She also appears to be wearing a pearl necklace and earrings. ",Unknown,"circa 1915","Portrait, Group","Tressierras, Francisco",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gloves,Suits,Veils,Weddings",https://photographs.venturamuseum.org/files/original/f216ff7303b73b70d957c6528f2d4a01.jpg,"Still Image","General Collection",1,0
"Wedding of Blanch Kohn","28099 NP","Kandy Riave Hutman Collection, 1994","Blanche Kohn and her new husband are seen leaving a building post wedding ceremony (sign on building says community center). The bride and groom are smiling as small things are thrown at them (possibly rice?). Behind the bride and groom are Henry Kohn, behind him is Max Riave, and on the right is Ruth Riave. ",Unknown,1956,"Black and white negative","Kohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Formal Dress,Fun",https://photographs.venturamuseum.org/files/original/bc69c3ab7b3380f1b0835a5aad1e5244.jpg,"Still Image","General Collection",1,0
"Lewis Pfeiler and Caroline (Kaufman) Pfeiler","41922 OS",,"Outdoor photo of Lewis Pfeiler and Caroline (Kaufman) Pfeiler standing by their home. Mrs. Pfeiler is wearing a long dress and Mr. Pfeiler is in a three piece suit and tie. Steps to their home are to the left. Photo is mounted.","The Arnolds",1926-06-18,"Portrait, Group","Pfeiler family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,https://photographs.venturamuseum.org/files/original/15643fed00d57fffa66d3199c1e058b3.jpg,"Still Image","General Collection",1,0
"Tokutaro and Masano Moriwaki","27427 NP","Moriwaki Family Collection, 1994","This is a full portrait of Tokutaro and Masano Moriwaki standing outside in a backyard or garden. He is wearing a suit and she is wearing a skirt suit. ",Unknown,"circa 1950","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Skirt Suits,Suits",https://photographs.venturamuseum.org/files/original/2e92317de21ad4e8d90d892196033b8f.jpeg,"Still Image","General Collection",1,0
"Dolores Villa and Pedro Reyes Leaving on Honeymoon","31796 NP","Minnie Ortiz-Reyes Family Collection, 1999","Pedro Reyes and Dolores Villa Reyes leaving for their honeymoon on Catalina Island. The couple stands in front of an automobile with an open door and both are waving and smiling. They are dressed in wedding clothes.",Unknown,1934-06-24,"Black and white negative","Reyes, Pedro",California,"31798 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Couples",https://photographs.venturamuseum.org/files/original/a727eaef3cb8b24b42774f9d80042f1e.jpg,"Still Image","General Collection",1,0
"Wedding Portrait, Miguel Ortiz and Delphine Garibaldi","31795 NP","Minnie Ortiz-Reyes Family Collection, 1999","Bust portrait for wedding of Miguel Ortiz and Delphine Garibaldi, May 1941. He is in a suit and tie and she is in a polka dot dress. He is looking into the camera, and she is looking off to the left of camera.
",Unknown,"1941 May","Black and white negative",Couples--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Couples",https://photographs.venturamuseum.org/files/original/cee66f26cef2fb97a02f00362016a797.jpg,"Still Image","General Collection",1,0
