﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard Public Library","20651 PC
",,"A large, white, classical-style building with columns and triangular ends. Massive pine trees sit at the corners of the building, obscuring the view somewhat. An American flag on a flagpole sits on the lawn.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1319 &19641]","Columbia Wholesale Supply","No date","15 x 10 cm",Oxnard--Buildings--Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Parking Meters,Pine trees,Stairs",http://photographs.venturamuseum.org/files/original/49c0a3b257c85078e9c73b448fdf66ee.jpg,"Still Image",Postcards,1,0
"Plaza Park, the Poinsettia City ","20657 PC",,"View of a sidewalk that cuts through Plaza Park in Ventura. View is from the corner of Thompson Blvd. and Fir St. Running the edge of the intersection are two rows of short bushes with orange flowers, one row on each side. Various trees dot the lawn of the plaza, and several smaller, winding walkways shoot off from the one cutting through. Duplicate of 22701 PC.
[Kashower, M. Co., Los Angeles, California, 1203 & 31727]","Kashower, M. Co.","No date","15 x 10 cm",Parks--Plaza,California,"22701 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Flower Hedges,Sidewalks,Trees",http://photographs.venturamuseum.org/files/original/a46546453b086874c7e55c463bd93cc1.jpg,"Still Image",Postcards,1,0
"Ventura Community Memorial Hospital","20771 PC",,"Street view of Community Memorial Hospital of San Buenaventura. Two cars are parked on the street. In front of the hospital is a lawn with trees and shrubbery and a US flag on a flagpole.
[Henry McGrew Printing of Kansas City, Mo. (Photo by Bob Pieser Photography, Ventura, California), Community Memorial Hospital]","Bob Pieser Photography","No date","15 x 10 cm",Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Flags,Landscaping",http://photographs.venturamuseum.org/files/original/3fa4f36cbe4fa93d1749f81e17d8cb2e.jpg,"Still Image",Postcards,1,0
"Oxnard City Hall","20824 PC",,"Oxnard City Hall with the straight path leading up to it through a lawn and garden in the foreground. The water tower is in the background. A person walks on the path. There are palm trees in the distance and shadows of palm trees cast on the city hall. There is a flagpole with an American flag in front of the building.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood, 46, Calif., H1318 & 19640]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Landscaping,Local Government,Municipal Government,Palm Trees,Shrubs,Water Towers",http://photographs.venturamuseum.org/files/original/b8bc7ec37f41983ac904e17e9dc006a5.jpg,"Still Image",Postcards,1,0
"County Fair Grounds at Seaside Park, Ventura","21455 PC",,"Far view of County Fair Grounds at Seaside Park in Ventura. Appears to be a view from the grass in the middle of the horse track. The grandstand with spectators is in view on the right and a few horses are visible on the left. Grass in foreground, fair rides including a ferris wheel in background. Caption at top reads: ""1322: County Fair Grounds at Seaside Park, Ventura, Calif."" 
[Kashower Co., Los Angeles, Cal., 18316; 1322]","Kashower, M. Co.","circa 1920s","15 x 10 cm","Fairs--Ventura County--1920s",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flags,http://photographs.venturamuseum.org/files/original/10f7c09af0d234f6683188715b11a99e.jpg,"Still Image",Postcards,1,0
"Ventura Police Boys' Club with Chief of Police Thomas W. Neel and Sgt. Anthony Natale",10701,1984,"Group photo of the Ventura Police Boys' Club posing with Chief of Police Thomas W. Neel (under the flag) and Sgt. Anthony Natale (at right). It is taken in front of Bath House. The boys are dressed in uniforms and hats and they are holding a banner that reads ""Ventura Police Boys' Club"" with a star in the center. ",Unknown,"circa 1939-1940","9.8 x 16.6 cm","Ventura (Calif.) Police Department Boys' Club ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boys,Flags,Smiles,Uniforms",http://photographs.venturamuseum.org/files/original/d62d358fed628563199b0d06083cbe37.jpg,"Still Image","General Collection",1,0
"Priest Speaks to a Crowd",17904,1990,"An unidentified priest speaks to a large crowd from a podium draped with a U.S. flag in front of Lehmann & Waterman Office building in Oxnard. There are people sitting in the windowsills and leaning out of windows of the building's second floor.",Unknown,"No date","12.5 x 16.1 cm",Crowds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Flags,Signs",http://photographs.venturamuseum.org/files/original/678f71d96926bb02f972650fda067c68.jpg,"Still Image","General Collection",1,0
"New York Giants Visit Oxnard",18339,"Madeline Miedema Collection, 1990","Bird's eye view looking south on A Street in Oxnard at a parade scene when the New York Giants came to town, circa 1911. The players appear to be walking in front of and alongside a decorated horse-drawn carriage. The carriage is followed by two more decorated horse-drawn carriages or wagons.",Unknown,"circa 1911","12 x 18 cm","New York Giants (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Downtown Oxnard,Flags,Storefronts",http://photographs.venturamuseum.org/files/original/58dad6b6a4f34514ba2bbf6c117a5eb6.jpg,"Still Image","General Collection",1,0
"Oxnard High School Graduation, 1939",27904,"Nao and Judy Takasugi Collection, 1994","This image shows Nao Takasugi delivering the valedictorian address to the Oxnard High School class of 1939. This event took place on the athletic field at the High School.  The school band can be seen in the orchestra pit below the elevated stage.  Family and friends are visible seated in the stadium stands, facing the stage. This is a full view exterior group photo. ",Unknown,1939,"20.3 x 25.4 cm","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Ceremonies,Flags,High School,Speeches,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/350950cc979b2032fa13856e3a65245f.jpg,"Still Image","General Collection",1,0
"Walter Hoffman at Ventura County Historical Museum Ground Breaking",15725,"Bob Pfeiler, 1988","Walter W. Hoffman, wearing a suit, tie, and sunglasses, stands outdoors at a podium with a rendition of the Ventura County Historical museum in front of the podium. He is addressing an unseen crowd in front of him at the ground breaking ceremony for the museum. At his right is a flag and at his left a shovel leans against the podium.",Unknown,1976,"Color Photograph","Hoffman, Walter W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Flags,Podiums,Speeches",http://photographs.venturamuseum.org/files/original/e424691a71e2c970a5872bb269880497.jpg,"Still Image","General Collection",1,0
