﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plaza School, Ventura",989,,"A view of the Plaza School's Santa Clara Street facade. The school was located at Santa Clara and Fir Streets.  It is a large wood frame structure with a tower on the southeast corner. There is an arched entry to a covered porch at the top of several steps and a covered balcony at the second level. Palm trees, a utility pole, a parked automobile and a lamppost are visible. ","Austin's Camera and Gift Shop",1930,"Black and white photograph","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Buildings,Lampposts,Palm Trees,Plaza School,Queen Ann Style Architecture,Schools,Utility Poles",https://photographs.venturamuseum.org/files/original/ad53926e3fa82dcadddc4e2d51c1dda1.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura","20125 PC",,"A view looking east on Main Street. The street is lined with commercial brick buildings, some of which have canvas awnings. People are visible on the sidewalk as well as seated in their horse-drawn buggies. A bicycle is propped up against a curb.  The sidewalks are paved whereas the street does not appear to be paved. Utility poles line the street.

Caption: Main Street, Ventura, Cal.

[Benham Co., Los Angeles, Calif., 2378 and A8218]","Benham Co.","No date","Color postcard",Ventura--Buildings--Commercial,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Brick Buildings,Businesses,Horse and Buggies,Main Street,Sidewalks,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/26898581413e01deacb46d5058ad9bb0.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission",3666,,"Front side view of San Buenaventura Mission facing northeast, showing an empty lot on its western side. A brick wall runs in front of the mission and in front of the empty lot. A sidewalk and utility poles run along the front of the mission. Bottom of photo reads ""No. 288 San Buenaventura Mission, Founded March 1782 Garden City Photo Co."" Verso of photo: ""This picture found in Chicago by Dr. W. R. Livingston about 1890.""","Garden City Photo Co.","No date","19 x 11.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Downtown Ventura,Sidewalks,Utility Poles",https://photographs.venturamuseum.org/files/original/6fcfe72887cfbd98c46db6c02afe0fdd.jpg,"Still Image","General Collection",1,0
"Oil Well, Ventura Avenue Oil Field, 1979",16779,"David Hill, 1989","View of an oil well on the Ventura Avenue Oil Field near a railroad crossing. Buildings and mountains in the background. Many telephone or utility poles visible.","Hill, David",1979,"12.8 x 17.8 cm","Oil wells",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power Lines,Utility Poles",https://photographs.venturamuseum.org/files/original/9a39c41f95189918bb56d50957541853.jpg,"Still Image","General Collection",1,0
"Street Scene at Hollywood by the Sea",26635,"Jack Miller Collection, 1993","Bird's eye view showing the street at Hollywood by the Sea full of cars, both parked and mid drive. There are several buildings in the scene, including a recreation center and a bath house. Recreation center sign on right of image reads ""sensibly restricted."" In the distance are groups of beachgoers on the beach and some two story houses along the road.","Miller, Jack","Early 1940s","11.9 x 8.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/71b6d8b4d76e27556f80a04c318ad1e4.jpg,"Still Image","General Collection",1,0
"Hollywood by the Sea Street View",26636,"Jack Miller Collection, 1993","View showing the street leading to Hollywood by the Sea full of cars, both parked and mid drive. A Hollywood by the Sea sign can be seen on a building at right of the image, and another sign over the road also reading Hollywood by the Sea visible in the distance. A sign asking drivers to ""slow down"" is in the middle of the road. ","Miller, Jack","Early 1940s","11 x 8 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/2eab190ae5d916ff4b39a90b96e85f13.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church in Oxnard",26452,"Jack Miller Collection, 1993","St. Paul's Methodist Church on the south east corner of C and 6th Streets in Oxnard. Image taken from across the street to show entire building, including entrance and large stained-glass windows on the side of the building. 1920's style car parked to the right of the entrance. Power pole outside of the building with power lines visible across the image. ","Miller, Jack","circa 1920s","9.5 x 12.5 cm","St. Paul's Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Stained Glass Windows,Utility Poles",https://photographs.venturamuseum.org/files/original/be80001bab7d5b661fbc8bd40cf254d1.jpg,"Still Image","General Collection",1,0
"Bank of America Building, Oxnard",26571,"Jack Miller Collection, 1993","Original Bank of America building on A Street in Oxnard. It appears to be located on a corner. Cars are parked in front of building.","Miller, Jack","circa 1920s","11 x 8.5 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Street Lights,Utility Poles",https://photographs.venturamuseum.org/files/original/b9d9ed0fb993fb64dd2967a3ae84fc13.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy Sideview from A Street, Oxnard",26498,"Jack Miller Collection, 1993","A Street in Oxnard looking south with 5th Street intersection visible. To the left of the image is the Bank of A. Levy. Building on the opposite corner to the bank is the Colonia Realty Company. 1930s style cars parked on the curb along A street. Utility poles visible behind Colonia Realty Company and down the street. ","Miller, Jack","circa 1930s","8.4 x 10.3 cm","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Storefronts,Street Lights,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/edd34ae7bc06affda365ecbead0e58b1.jpg,"Still Image","General Collection",1,0
"Street Scene, Ventura, Cal.","20115 PC",,"A view looking west on Main Street from the intersection with California Street. City Hall is on the northwest corner and a bank building is on the southwest corner. Pedestrians and horse buggies are visible in the street. The streets are unpaved. Many wooden buildings as well as some masonry structures line both sides of the street. A single streetlight is suspended over the intersection on a cable or wire. Two dogs are visible in the lower left corner of the image.

There are two versions of this postcard. One is sepia colored and the other one is in color.

[Rieder, M., Publ., Los Angeles, Cal., made in Germany, A75206]","Rieder, M. (Publisher)","No date","Sepia postcard","Ventura--Buildings--Government--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,City Halls,Dirt Streets,Dogs,Downtown Ventura,Horse and Buggies,Main Street,Street Lights,Street Views,Utility Poles,Wooden Buildings","https://photographs.venturamuseum.org/files/original/643aa9bf86cf9a678b415ad6e1ddd8b4.jpg,https://photographs.venturamuseum.org/files/original/891f336ec9ef504a5aef59514f0a6f9b.jpg","Still Image",Postcards,1,0
