﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Entrance to Sulphur Mt. Springs Near Santa Paula","20511 PC",,"A square wooden arch with Sulphur Mt. Springs in white on a black background. Above it is a smaller sign that says 'automobiles slow down'. The left-hand leg of the arch as two US flags, one above the other, and the right-hand leg has one, with a sign above it that says 'stage coach entrance'. The arch is over a road lined with trees and grass, and down the road are a group of people looking in the direction of the viewer. On the right a long brown building is visible through the trees. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-67982]","Brakey, J. R.","No date","15 x 10 cm","Health Resorts--Sulphur Mountain Springs
Sulphur Mountain Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Driveways,Fences,Flags",http://photographs.venturamuseum.org/files/original/ba15888b869e0f25d33caa96b01ce7f6.jpg,"Still Image",Postcards,1,0
"Ventura Fire House","20788 PC",,"Photograph captioned ""Fire House, Ventura, Cal."" Two people stand at the entrance of the fire house, as someone rides toward the entrance on a horse. Mountains are visible in the background. There are houses and buildings on both sides of the fire house, one building showing an advertisement with the words: ""Grain Hay Wood & Coal For Sale.""
[Brakey, J.R., Ventura, Cal., printed by Polychrome Co., San Francisco, Cal.]","Brakey, J. R.",1908-02-05,"15 x 10 cm","Fire Department--Ventura
Ventura--Views--1908",California,"20034 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Chimneys,Fences,Firefighters",http://photographs.venturamuseum.org/files/original/d857a91c0489bf0e65837a7788efae36.jpg,"Still Image",Postcards,1,0
"Entrance to Eugene C. Foster Memorial Park Near Ventura, Cal.","20057 PC",,"Caption: ""Entrance to Eugene C. Foster Memorial Park, near Ventura, Cal.""  
Landscape image of entrance to Eugene C. Foster Memorial Park. The unpaved driveway is framed by two stone pillars, each with a ledge adorned by a reclining lion, each set in front of its own castle-eque tower topped with a spire. A white picket fence extends behind the pillars, curving to the left towards a tied-arch bridge. A hillside lush with foliage is in the background.
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3064and A16496]","Brakey, J. R.","No date","15 x 10 cm","Bridges--Foster Park
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fences,Foster Park,Hillsides",http://photographs.venturamuseum.org/files/original/4a266fab0e0b68e87befbc30e1e6cc35.jpg,"Still Image",Postcards,1,0
"First Methodist Episcopal Church","20094 PC",,"Front exterior view of First Methodist Episcopal Church. Arched gothic stained glass windows. Bell tower. A man is standing near an entrance to the building. A tall Norfolk pine tree frames the photo on the left side. Picket fence in the foreground. Overhead power lines in the middle distance. Caption at top reads: ""First M. E. Church, Ventura, Cal.""
[Brakey, J.R., Ventura, CAl. (Printed by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.","No date","Sepia postcard","Methodist Episcopal Church--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Fences,Gothic Revival Architecture,Norfolk Pines,Power Lines",http://photographs.venturamuseum.org/files/original/56bef5fec2db31d1fae321974cc2452f.jpg,"Still Image",Postcards,1,0
"Picturesque Roadway Leading from Thousand Oaks to the Simi Valley","20232 PC",,"View of a curving roadway through hills. A car is driving away from the viewer. A small home is on the left side of the road. 
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., 3079]","Columbia Wholesale Supply","No date","15 x 10 cm","Roads
Thousand Oaks (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Fences,Trees",http://photographs.venturamuseum.org/files/original/f7a99cf9e55cefbc36b3b994c3c7068d.jpg,"Still Image",Postcards,1,0
"Entrance to Castle Gorge, Wheelers Hot Springs, Ventura Co.","20548 PC",,"View of river surrounded by trees at Castle Gorge. Wooden fence and tree with poster visible in foreground.

[Detroit Publishing Co. (""Phostint"" card), 70994]","Detroit Publishing Co.","No date","Color postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fences,Rivers,Trees",http://photographs.venturamuseum.org/files/original/88281dff5815c4a6233c5f6e09ff8aa0.jpg,"Still Image",Postcards,1,0
"Mission Aqueduct at Cañada Larga Road",16686,,"View of the Mission aqueduct from behind a chain link fence. In the background the mountainside can be seen. On the right side of the image a telephone pole and the house its connected to can be seen.  ","Hill, David ",1979,"Black and white photograph","Aqueducts ",California,16687,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Fences,Mountainsides,Telephone Poles",http://photographs.venturamuseum.org/files/original/328172ece585225f6c0c92a2ed7bd6a7.jpg,"Still Image","General Collection",1,0
"Entrance to the Chapel ","31007 NP","Marguerite Haines Collection, 1997","Image depicts the corridor that leads into the chapel at Rancho Camulos. Lattice fencing on both sides of the corridor. A bench sits outside of the chapel door. To the left of the door are a long bench and potted plants. The interior of the chapel is obscured in shadow.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Chapels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Fences,Interiors",http://photographs.venturamuseum.org/files/original/5c59d7ae8dd8c230aada75f4f971c428.jpg,"Still Image","General Collection",1,0
"Main House at Rancho Camulos","31012 NP","Marguerite Haines Collection, 1997","View of the main house at Rancho Camulos. The adobe  home is on the left side of the image with its front door visible in the left corner. A barred window with person leaning out is in the middle of the image. To the right of the image is a fence and trees. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Fences,Trees,Windows",http://photographs.venturamuseum.org/files/original/83c87048a4973d7e2c1811f247a6a4bb.jpg,"Still Image","General Collection",1,0
"Grape Arbor and Balcony at Rancho Camulos","31021 NP","Marguerite Haines Collection, 1997","Two images depicting outdoor scenes at Rancho Camulos. The first image shows a grape arbor in the yard at the ranch. in the foreground of the image are the leaves and branches of a small tree. In the background is a structure with lattice gate. In the second image a view of a balcony with fences and vegetation. The stairs leading up to the balcony visible to the right.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Arbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Balconies,Fences,Gardens,Stairs","http://photographs.venturamuseum.org/files/original/70954ecfd126fa6d65d62c28d4c95f7e.jpg,http://photographs.venturamuseum.org/files/original/2139ee897b4903c6dadaa6da30a85c1e.jpg","Still Image","General Collection",1,0
