﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo at Beet Grower's Barbecue","2364 OS",,"Group photo at Beet Grower's Barbecue given by American Beet Sugar Company at Oxnard, Nov. 7, 1917. ","Weaver, M. F.",1917-11-07,"Black and white photograph
Group Portrait
Panorama
20.2 x 105 cm","Portraits, Group
Beet sugar industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Flags,Hats,Waiters",http://photographs.venturamuseum.org/files/original/0a3ba2015d2886e2fa519aab2bfe6c0c.jpg,"Still Image","General Collection",1,0
"Welcome Home Banquet for Aviators Lyon and Warren",8514,1982,"Group photo showing people sitting at a long banquet table and several tables in large banquet hall. Caption reads ""Examiner's welcome home banquet to aviators Lyon and Warren, Biltmore, Los Angeles, July 14, 1928.",Weaver,1928-07-14,"Portrait, Group","Air pilots",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquets,Formal Dress,US Flags",http://photographs.venturamuseum.org/files/original/f5d87d920350ee8441188f1642a5b4eb.jpg,"Still Image","General Collection",1,0
"Plat Map of Marshall Tract No. 1, Rancho Ojai (1 of 3)",MVC084-D-19-2171-02,"Martin and Associates records collection, 2014","Map of a portion of Marshall Tract No. 1, Rancho Ojai, being a part of Lots 2, 3 & 5 of the Ojai Land Company's subdivision.  Area shown on map is located generally southeast of Nordhoff Road and the Southern Pacific Railroad. Lots numbered 1 to 19 are indicated along with names of property owners, including Alpha B. Hill, and Tony F. and Beulah Dalton. A Southern California Edison Company right of way is designated.  Notation at Lot 19: ""For continuation see sheet No. 2."" Sheet 1 of 3.","Waud, Ramelli and Lewis ","1926 November","46 x 66 cm","Rancho Ojai (Calif.)--Maps",California,"MVC084-D-19-2171, MVC084-D-20-1646","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads,Tracts",http://photographs.venturamuseum.org/files/original/cb7139792632eba5a5ab6f2db5682929.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Marshall Tract No. 1, Rancho Ojai (2 of 3)",MVC084-D-19-2171-01,"Martin and Associates records collection, 2014","Map of a portion of Marshall Tract No. 1, Rancho Ojai, being a part of Lots 2, 3 & 5 of the Ojai Land Company's subdivision. Area shown is located generally south of Grade Road, and east of Nordhoff Road and the Southern Pacific Railroad.  Lots numbered 18 to 39 are indicated along with names of property owners, including Alpha B. Hill, John G. Dalton, and Tony F. and Beulah Dalton.  Notation at Lot 18:  ""For continuation see sheet No. 1.""  There are numerous handwritten calculations and notations in black, red and green pencil.  Sheet 2 of 3.","Waud, Ramelli and Lewis ","1926 November","45.5 x 66 cm ","Rancho Ojai (Calif.)--Maps",California,"MVC084-D-19-2171, MVC084-D-20-1646","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads",http://photographs.venturamuseum.org/files/original/6c9e6fc36dd688d509c0cabe56b6df19.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho Santa Paula y Saticoy",MVC084-D-20-2286-01,"Martin and Associates records collection, 2014","Survey of part of Lot 85 and Lot 86 of Rancho Santa Paula y Saticoy. Shows Telephone Road, Southern Pacific Railroad, and the Santa Clara River. Shows lands belonging to Pacifica Improvement Co., Alto Mutual Water Co., John H. Lynch, G. Ferro, and G. D. Thurmond. ","Waud, J. B. (Surveyor)","1913 August","44.4 x 60.1 cm","Real property--Maps",California,MC084-D-20-2286,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Rivers,Survey Maps",http://photographs.venturamuseum.org/files/original/17d0a8736675ffa0ea382e8a6188acc5.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Alhambra Orchard Subdivision, Rancho Santa Paula y Saticoy",MVC084-D-20-2270-01,"Martin and Associates records collection, 2014","Two maps. Left map of survey of Lots 3, 4, 5, 8 and 9 of the Alhambra Orchard Subdivision of Lots 51 and 105 of the Norway Survey of Rancho Santa Paula y Saticoy. Made for W. E. McBride and O. S. Walter. Shows Conejo Road, Saticoy Road and lands belonging to O. S. Walter and W. E. McBride. 

Larger right map of survey of a part of Subdivision 31 of Rancho El Rio de Santa Clara o la Colonia. Made for R. B. Edmonson. Shows Colonia Road, Saviers Road, and lands belonging to  E. D. Hawkins and Eli W. Hawkins, leased out to others. ","Waud, J. B. (Surveyor)",1903,"43 x 60 cm","Real property--Maps",California,MVC084-D-20-2270,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/fe7cdd234d533730d2509a892c35f170.jpg,"Still Image","Martin and Associates",1,0
"City of Oxnard, Block T Map",M0963,"Hale Map Collection","City of Oxnard : being Block T
[Notes: M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1905,"1 map : Blueprint ; on sheet 30 x 40 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English," HMC0468","MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/366c37b90de1b2c53f0399021524e2df.jpg,"Still Image",Maps,1,0
"Portion of Lot 30 of Tract 1 of Rancho Ex-Mission",M0962,"Hale Map Collection","Portion of lot 30 of tract 1 of Rancho Ex-Mission.
[Notes: Area of Sanjon Barranca to Pacific Ave., and N of Old Conejo Rd; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","No date","1 map : Blueprint ; on sheet 30 x 60 cm.","Rancho Ex-mission (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0467,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/422b7cebbeba3aa23a591e5b7cc2c8ab.jpg,"Still Image",Maps,1,0
"Gabbert Tract, a Part of Subdivision #2 of the West Half of Rancho San Miguel",M0954,"Hale Map Collection","Gabbert Tract, a part of subdivision #2 of the W 1/2 of Rancho San Miguel
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1909 December","1 map : Reverse blueprint ; on sheet 53 x 74 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0459,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/9b89da2c0228ababf6c02f58f54c1487.jpg,"Still Image",Maps,1,0
"Subdivision #9 of Rancho El Rio de Santa Clara o La Colonia ",M0951,"Hale Map Collection","Map of survey made April 22nd 1903 for Jacob Blaes in subdivision #9 of Rancho El Rio de Santa Clara o La Colonia
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1903-04-22,"1 map : Linen ; on sheet 30 x 60 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0456,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d4808abc872dff6802192b65cfe76c85.jpg,"Still Image",Maps,1,0
"Vineyard Avenue Widening in Road District No. 6",M0562,"Hale Map Collection","Vineyard Avenue widening in Road District No. 6 : petitioned by A. C. Vickers.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1906 April","1 map : Blueprint ; on sheet 51 x 75 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0098,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/8fa7975aed9e91ce4c3cbe07ddfc05a6.jpeg,"Still Image",Maps,1,0
"Rancho Simi Subdivision Number 3, Simi Land and Water Company",M0502,"Hale Map Collection","Rancho Simi, subdivision no. 3, Simi Land & Water Co.
[Notes: L - 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1905-5-5,"1 map : Reverse blueprint ; on sheet 64 x 90 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0037,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c0bf1ce2da2c2855ba091f99c9830835.jpeg,"Still Image",Maps,1,0
"Rancho Sespe, Fillmore Subdivision",M0474,"Hale Map Collection","Rancho Sespe, Fillmore subdivision: being a ""map of road
petitioned for by W. L. Smith et als in the Sespe Road District""
[Notes: Map of road in Sespe road district; T4N - R20W; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1901 April","1 map : Linen ; on sheet 59 x 60 cm","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0008,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/ccec9f9aeb7537a0cabd22da7d187952.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Part of Fillmore Subdivision",M0471,"Hale Map Collection","Rancho Sespe: Part of Fillmore subdivision ""showing road petitioned for by E. D. Goodenough et al in road district no. 3""
[Notes: Lot 1, Sec. 24, T4N, R20W; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1906 May","1 map : Blueprint ; on sheet 28 x 61 cm.","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0005,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/05ec34bf23b2a63084148e7eff5cb859.jpg,"Still Image",Maps,1,0
"Southern Pacific Railroad Cut East of Somis",201,,"Closeup view of railroad tracks for the Southern Pacific Railroad east of Somis. Tracks appear to cut through a small ditch, with embankments on either side.","Waud, J. B.",1904-03-19,"28 x 23 cm","Railroad tracks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7446cb1dac5a062dba7fba571a5a4c8a.jpg,"Still Image","General Collection",1,0
"Prince Barranca",189,,"Prince Barranca on Thompson Ave. in Ventura, looking north. ","Waud, J. B.",1904,"28 x 23 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/9912034c4f1b3d57b58054fa0231fd65.jpg,"Still Image","General Collection",1,0
"Prince Barranca",188,,"Prince Barranca on Thompson Ave. in Ventura, looking west. Verso of photo has typed writing that reads:

Prince Barranca
On Thompson Avenue, makes an angle of 38 degrees with road line, length of deck 56 feet, width of roadway 30 feet, walls rubble concrete, clear span at top 10 feet, water way 9' x 12', deck steel beams with concrete arches between and covered with adobe and gravel. 400 cubic yards of filling, 276 cubic yards of excavation, 8900 cubic feet of masonry, total cost $2143, built in 1901.","Waud, J. B.",1904,"28 x 23 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravel,Roads","http://photographs.venturamuseum.org/files/original/3d6a0b04a0c3e6b664489094af6268dd.jpg,http://photographs.venturamuseum.org/files/original/e3086d64c170876b613fb727a37d4832.jpg","Still Image","General Collection",1,0
"Bridge at San Juan Barranca",198,,"San Juan Barranca on Ventura Avenue facing north. A two-story house is in the background where the road forks. Library records state: ""1900. Cost $1868. Details of construction on back of photo. (J. B, WAUD 1904)","Waud, J. B.",1904,"23 x 28 cm",Bridges,California,197,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/3894770152eb194450fec30348e128c9.jpg,"Still Image","General Collection",1,0
"Road Petitioned for by M. L. Wolff",M0989A,"Hale Map Collection","Road petitioned for by M. L. Wolff.
[Notes: Sect 25 of T2N - R21W, n side of Camarillo, Calif; Copy one of two; L - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B.",1900,"1 map : Linen ; on sheet 40 x 48 cm.","Camarillo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0494A,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/58aad6f56573274d3c55bbb7c7261974.jpg,"Still Image",Maps,1,0
"Wheeler Canyon at Foothill Road",210,,"Bridge over Wheeler Canyon at Foothill Road facing south.","Waud, J. B.","circa 1904","Sepia print photograph
23 x 28 cm",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/cd3e9b44779808893aff4667e1d6cae8.jpg,"Still Image","General Collection",1,0
"Wheeler Canyon Bridge",209,,"Snapshot of Wheeler Canyon Bridge facing south. Details on the construction of the bridge are on the back of the photo.","Waud, J. B.",1900,"Sepia print photograph
",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/ceaf7699137084b90c01ec9523b3f64c.jpg,"Still Image","General Collection",1,0
"Alternative view of Wheeler Canyon Bridge",208,,"Alternative view of the Wheeler Canyon Bridge facing east. ","Waud, J. B.","circa 1904","23 x 28 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/4ebe2a7213e1f49ad5230470d018a6b6.jpg,"Still Image","General Collection",1,0
"Wheeler Canyon Bridge",207,,"Snapshot of the Wheeler Canyon Bridge facing east on the road. Details on the construction of the bridge are on the back of the photo.","Waud, J. B. ",1900,"Sepia print photograph
",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c50b0c75e5a478d28211b08f88e4b2b4.jpg,"Still Image","General Collection",1,0
"Bridge at Arroyo Los Pitos",206,,"Snapshot of bridge at Arroyo Los Pitos facing north. Details on the construction of the bridge on the back of the photo.","Waud, J. B.",1900,"Sepia print photograph
23 x 28 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/b7f3a28bc5be16c260bb13fa907e12a9.jpg,"Still Image","General Collection",1,0
"Bridge at Arroyo Los Pitos",205,,"Bridge at Arroyo Los Pitos facing south. Details on the construction of the bridge on the back of the photo.","Waud, J. B.",1900,"Sepia print photograph
23 x 28 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/884d82025d20918ba87d89d8f119b62c.jpg,"Still Image","General Collection",1,0
