﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura in 1875, Post Card","20046 PC",,"Ventura in 1875, view of Main Street. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On the Road of a Thousand Wonders""), 3058; Al6490]","Brakey, J. R.",1875,"15 x 10 cm","Ventura--Streets--Main St.
Ventura--Views",California,3067,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn Cart,Horse Drawn wagon,San Buenaventura Mission","https://photographs.venturamuseum.org/files/original/d860f5919a063477689e4eae86a31d63.jpg,https://photographs.venturamuseum.org/files/original/500b62a84609d8158034214909f7e47d.jpg","Still Image",Postcards,1,0
"Stereoscopic View of Ventura ",gp248,,"Stereoscopic view of Ventura behind San Buenaventura Mission with Ayers Hotel in background.","Brewster, John Calvin","circa 1875","Glass plate negative","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/1f5786ae06e3071df0af79de58be796f.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Mission San Buenaventura Palms and Roofing Tiles",gp282,,"Stereoscopic view of Mission San Buenaventura palm trees and roofing tiles. ","Brewster, John Calvin","No date","Glass plate negative",Palms,California,7439,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission,Tiled Roofs",https://photographs.venturamuseum.org/files/original/da47b39939b2bf76ec400912cb13852a.jpg,"Still Image","Glass Plate Negatives",1,0
"Old Chinatown, Ventura ",3039,,"Street scene, Figueroa Street, Old Chinatown in Ventura. People and businesses line the street and Mission San Buenaventura stands in the middle background of photo, dirt road in foreground. On the left side of the image, the second building with a porch with intricate wooden details was the Joss House or place of worship. ","Brewster, John Calvin",Unknown,"11 x 8.4 cm","Figueroa Street (Ventura, Calif.)
",California,17729,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Joss House,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/e8e3e6a4a8a09ac3b977d568b0ca48ae.jpg,"Still Image","Brewster Photography",1,0
"Three ""Mission"" Palm Trees",gp472,,"Three ""Mission"" palm trees just south of Main Street and west of the Mission.","Brewster, John Calvin","No date ","Glass plate negative",Palms,California,7433,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/7685ba969881428211da83e0c642f670.jpg,"Still Image","Glass Plate Negatives",1,0
"Bird's Eye View of Buena Ventura","20428 PC",,"An angled aerial view of downtown Ventura, with the Mission visible to the left of center. Most of the area is still green, but there are some large buildings scattered along the same road as the Mission. The ocean is visible off in the distance. 
[Tichnor Bros., Inc., Boston, Mass. & Los Angeles, Cal., 951]","Tichnor Bros., Inc.","No date","15 x 10 cm","Missions--San Buenaventura--Rear
Ventura--Views--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Mountains,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/0e47fd163a2b223bfcdc21fb0366f0f2.jpg,"Still Image",Postcards,1,0
"Street View of San Buenaventura Mission",gp068,,"Painting or drawing of street view of Mission San Buenaventura",Unknown,"No date ","Glass plate negative","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Paintings,San Buenaventura Mission,Street Views",https://photographs.venturamuseum.org/files/original/6f6a5a1b88e42c4fc1d532c5b415ceef.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission Building and Priest",gp180,,"Mission building and priest","Unknown ","No date","Glass plate negative","Priests
San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/f6b85bec6a21fd0aef6906b2dc6e1e0b.jpg,"Still Image","Glass Plate Negatives",1,0
"El Camino Real Mission Bell Marker",gp185,,"El Camino Real mission bell marker, Mission San Buenaventura.","Unknown ","circa 1900","Glass plate negative","Bell, El Camino Real
San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/828db7bae78985926a5ceb29e9cd53a2.jpg,"Still Image","Glass Plate Negatives",1,0
"Indian Fresco in Mission San Buenaventura",gp230,,"Indian fresco in Mission San Buenaventura","Unknown ","No date","Glass plate negative","Mural painting and decoration",California,"
957","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/2cafdb8df810ee9ac3596f641b311dcd.jpg,"Still Image","Glass Plate Negatives",1,0
