﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of the Plaza, Oxnard, California","20556 PC",,"Bird's-eye view of a park at the Oxnard Plaza.

[Roberts, Mike Color Production, Berkeley 2, California (Published for Schulze News Co.,Ventura, California), C3259]","Roberts, Mike","No date","Color postcard","Parks--Oxnard Plaza",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Palm Trees,Parks,Sidewalks,Trees",https://photographs.venturamuseum.org/files/original/eec45342fe97dfb408d93a7522fbc2f9.jpg,"Still Image",Postcards,1,0
"Administration Building, Ventura Junior College, Ventura, Calif.","20555 PC",,"Exterior view of Ventura Junior College administration building.

[Roberts, Mike Color Production, Berkeley , California (Published for Schulze News Co.,Ventura, California), C1707]","Roberts, Mike","No date","Color postcard","Schools--Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleges,Palm Trees,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/e5fc3969b904a97e713e8eca9bbb9b3d.jpg,"Still Image",Postcards,1,0
"Native Daughters Palms","20644 PC",,"A small park surrounded by a stone fence. A small building sits in the middle. The focus of the image are two huge palm trees, known as the Native Daughters Palms. The tree on the right has an illegible plaque attached to it, and a note in the top right corner says that the trees were planted in 1782.
[Rieder, M., Publ., Los Angeles, Cal., A75200]","Rieder, M.","No date","10 x 15 cm","Parks--Native Daughters
Parks--Palm
Trees--Palm",California,"20214 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees",https://photographs.venturamuseum.org/files/original/0149aafecacbd662ccc467db3ab041b4.jpg,"Still Image",Postcards,1,0
"Palm Trees on Blanchard's Ranch","20658 PC",,"A dirt road lined with squat but very leafy palm trees. On the left edge of the road is a man squatting to hold a toddler in white towards the camera. Six men in black suits and hats stand next to each other, spanning the road, with a woman in a hat and green skirt taking up the right end. On the grass next to the road, under some of the palms, are three couples, three women and three men. 
[Rieder, M., Publ., Los Angeles, Cal., 8069]","Rider, M.",1907-07-11,"15 x 10 cm","Ranches--Blanchard
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos,Palm Trees,Roads",https://photographs.venturamuseum.org/files/original/ccc623a6cc72ff88faa4075e9d9012fa.jpg,"Still Image",Postcards,1,0
"Residence in Ventura in Winter","20141 PC",,"View of a Victorian residence in Ventura. There are trees and a garden surrounding the residence with a fence in the foreground. Caption at bottom reads: ""Residence in Ventura, Cal. in Winter."" 
[Rieder, M., Los Angeles, Cal., made in Germany, 21056]","Reider, M.","No date","15 x 10 cm",Ventura--Buildings--Houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchards,Palm Trees,Pine trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/d94ec590be113d1600ff450268e79ad2.jpg,"Still Image",Postcards,1,0
"Oxnard Hotel","20338 PC",,"View of the Oxnard Hotel, a large building with a tower on top. A park is visible in the foreground. The sky is colored blue while the rest of the image is black and white. Caption at bottom reads: ""Oxnard Hotel, Oxnard, Cal.""
[Auburn Post Card Mfg. Co. Auburn, In.d.. (Oxnard Studio Photo)]","Oxnard Studio Photo",1925-10-14,"15 x 10 cm","Oxnard--Buildings--Hotels
Oxnard--Buildings--Hotels--Oxnard Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Palm Trees,Porches",https://photographs.venturamuseum.org/files/original/a6e67436062f765269164a3bd5607491.jpg,"Still Image",Postcards,1,0
"Santa Paula Union High School, Santa Paula","20179 PC",,"View of the front of the Santa Paula Union High School building. There are some trees near the building. Caption at top reads: ""Santa Paula Union High School, Santa Paula, Cal.""
[Newman Post Card Co., Los Angeles (Made in Germany; published for J.R. Cauch, SantaPaula, Calif.)]","Newman Post Card Co.",1910-08-23,"15 x 10 cm ","Schools--Santa Paula--Santa Paula High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Victorian Architecture","https://photographs.venturamuseum.org/files/original/704846b6704c527c6d06209526836ad2.jpg,https://photographs.venturamuseum.org/files/original/ee3a571e3b015a5c182e6d68d582a2bf.jpg","Still Image",Postcards,1,0
"Greetings From Ventura, Cal.","20120 PC",,"The card is titled ""Greetings From Ventura, Cal."" There is a montage of small overlapping images of Ventura with captions:  ""Bean Industry,"" ""San Buena Ventura Mission Founded A.D. 1782,"" ""Town of Ventura,"" ""Beach Scene Ventura"" and ""Date Palms Planted A.D. 1782."" The card has an area in the lower right for the sender to write a message to the recipient. One of the card images shown here has no handwriting on it. The other card has a message written to ""My dear daughter Dora"" and is signed ""Papa.""

[Mitchell, Edward H., San Francisco (Private Mailing Card Authorized by Act of Congress, May 19, 1898)]","Mitchell, Edward H.","No date","Black and white postcard",Trees--Palm,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Beans,Missions,Montages,Palm Trees,Views","https://photographs.venturamuseum.org/files/original/215813f4bf641000c76c9d10132c8799.jpg,https://photographs.venturamuseum.org/files/original/12538abff90df1a7e74f213deb72aedb.jpg","Still Image",Postcards,1,0
"Ruth and Perky in a Desert Landscape",34227,"Jack Miller Collection, 2002","Image of Ruth and her dog, Perky standing on a dirt path. Directly behind them is a thicket of desert shrubs, in the background palm trees can be seen in clear view. Ruth stares off into the left side of the image while perky stands by her side on a leash. To the right of the image is the vague outline of a mountain in the distance.  ","Miller, Jack","circa 1940","Black and white photograph",Palms,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/3a4ade505126ddd1fe74dab399ba364f.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34226,"Jack Miller Collection, 2002","Image of Ruth and Perky standing at the top of a small slope in a desert landscape. Behind them are three palm trees. The slope they're standing on is a part of a dirt path. On both sides of the dirt path are densely packed shrubs forming a thicket.","Miller, Jack","circa 1940","Black and white photograph",Shrub,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/d166d1baf6394857038ec6a5b843f553.jpg,"Still Image","General Collection",1,0
