﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The Limoneira, Near Santa Paula","20529 PC",,"A lemon orchard with trees in perfect rows stretches off into the distance where it backs up into mountains. A dirt road in the far left cuts the orchard in two and is dotted with electric poles. A pair of brown houses sit in front of the left portion of the orchard. The front of the right-hand house is so covered in white flowers that only the steps leading up to the porch can be seen. On the dirt road beyond the fence of the two houses is a cart filled with crates of lemons, being pulled by two donkeys/mules. The right side of the orchard has several houses lines up in front, of various colors and heights, each with a perfectly squared-off grassy front lawn out front. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-68086]","Brakey, J. R.","No date","15 x 10 cm","Agriculture
Ranches--Limoneira",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemons,Mules,Orchards","http://photographs.venturamuseum.org/files/original/ba523790cffc83cc26a6c732ef4126c5.jpg,http://photographs.venturamuseum.org/files/original/e6a5f49a00d6d0fad1c8a026ef6eb1d9.jpg","Still Image",Postcards,1,0
"Limoneira Ranch Agricultural Worker Panorama","37818 OS","Blanchard Collection, 2007","Panorama of agricultural workers, mules, and lemon crates at Limoneira. Captions read: ""Noon time scene, World's greatest Lemon Ranch owned by the Limoneira Company of Santa Paula, California, USA."" and ""Photograph #694 S.U. Bunnell, 45 Stevenson Lane, Pasadena."" Writing on back of photograph is as follows: ""Incomparable Mules- Ranch scene at Limoneria-Barn Headquarters, Ca. 1905. DHB"" (Dean Hobbs Blanchard)","Bunnell, S. U. ","circa 1905",Panorama,"Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Lemons,Mules,Ranches",http://photographs.venturamuseum.org/files/original/8f9a8678f9253e8ff77c0fb40cbb7ace.jpg,"Still Image","General Collection",1,0
"Workers in Lima Bean Fields, Santa Paula","38429 OS",2008,"Sepia toned outdoor farming scene with men, threshing machinery, horses and wagons. Photograph is ""rippled"" from being glued to a backing. ""Thermal Belt Thrashing Company operating in the Lima Bean fields near SantaPaula,Cal."" ""Photo#676 S.U. Bunnell, 45 Stevenson Ave. Pasadena."" On back of photograph is the following: ""This photo-copy by Studio of J. Allen Hawkins, Commercial Photographs 1055 E. Walnut St. Pasadena, Calif. 792-5068, 792-1087."" C: early 1920's.","Bunnell, S. U. ","circa 1920s",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Draft Animals,Horses,Lima Beans,Mules,Wagons",http://photographs.venturamuseum.org/files/original/1b702bc0996845aa9a3f30b6ed43f653.jpg,"Still Image","General Collection",1,0
"Ventura Beach Scene Post Card","20061 PC",,"Ventura beach scene, with people sunbathing and swimming, horse and carriage on the left, and ships at sea.
[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","circa 1910","15 x 10 cm","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mules,Pacific Ocean,Schooner,Steam Ships","http://photographs.venturamuseum.org/files/original/020dfef7edadf7ee179db5298aab2980.jpg,http://photographs.venturamuseum.org/files/original/32f445874c6dd1fb6cbde84af3e12749.jpg","Still Image",Postcards,1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",http://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
"Mules in Harness",gp045,,"Mules in harness with houses in the background. ",Unknown,"No date ","Glass plate negative",Mules,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harness,Mules",http://photographs.venturamuseum.org/files/original/e5c5d3b85887aee6d1f058b578669da5.jpg,"Still Image","Glass Plate Negatives",1,0
"Matilija Hot Springs Stagecoach",gp125,,"Decorated Matilija Hot Springs stagecoach drawn by a team of 6 mules, with band in background.","Unknown ","No date ","Glass plate negative","Bands (Music)
Mules
Stagecoaches--California--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,Mules,http://photographs.venturamuseum.org/files/original/4b14a20eaeb9a0d02563cb17e38acbbf.jpg,"Still Image","Glass Plate Negatives",1,0
"House Being Moved ",gp139,,"House being moved by R. E. Brakey & Son, Contractors.","Unknown ","No date","Glass plate negative","Men
Moving of buildings, bridges, etc.
Mules
R.E. Brakey & Son, Contractors",California,gp043,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Houses,Mules",http://photographs.venturamuseum.org/files/original/3a55bc61374f9a6d46354002df648045.jpg,"Still Image","Glass Plate Negatives",1,0
"Teague-McKevett Ranch Noon Scene","29260 OS","Gift of George Hiroshi and Miyoko Takeda (Courtesy Japanese American National Museum, Los Angeles), 1995","Panorama of Teague-McKevett Ranch with agricultural workers standing in a line in foreground of photo. A house, a barn, mules, buildings/sheds, a man dressed all in white (like a cook?), wind rows, and orchards are visible. Mountains in the background.",Unknown,"No date",Panorama,"Teague-McKevett Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Barns,Mules","http://photographs.venturamuseum.org/files/original/6e4a30cada8951e56a5e4483b2e26ce7.jpg,http://photographs.venturamuseum.org/files/original/09fded426cf4fbb6f3a7f07d95c9acbb.jpg","Still Image","General Collection",1,0
"Hunting Party on North Fork of Matilija Creek","25712 NP","Cecelia Ruiz Collection, 2003","Group photo of a hunting party on the North fork of Matilija Creek. There are five men on horseback, some are carrying rifles. There are two pack mules with the group.",Unknown,"No date","Black and white negative",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Horseback,Mules,Wilderness",http://photographs.venturamuseum.org/files/original/a5523296aaa789dc88324f5cafc8533a.jpg,"Still Image","General Collection",1,0
