﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Charles and Karl Zapf","27946 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf (left) standing on a lawn with his son Karl Edward Zapf. Charles is wearing a dark suit, tie, and glasses. Karl is wearing a dark cardigan-sweater, light pants, tie, and has his hair in a slicked-over style. Tree, fence, and property division line visible behind the two men.",Unknown,"circa 1920","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Suits,Young Men",https://photographs.venturamuseum.org/files/original/26cc1a1c7121233e58200c93a01c0223.jpg,"Still Image","General Collection",1,0
"Old Time Hunting Party",964,,"A group of young men who are posed by a campsite for the photo. An animal is visible on the ground in front of the men. Three of the men are wearing ammunition belts around their waists. The campsite is surrounded by trees. A wagon and several horses are visible in the background.  ","Brewster, John Calvin","No date","Sepia photograph",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Hats,Horses,Hunting,Trees,Young Men",https://photographs.venturamuseum.org/files/original/842e6bc7764f91d49a21318fc0725cc8.jpg,"Still Image","Brewster Photography",1,0
"Charles Kuhlman with Other Musicians",537,,"Group portrait that includes Charles Kuhlman, seated at right, and four other men. The other men are not identified. All the men wear suits and hold stringed instruments. A dog lays on the ground in front of the group. Photo taken in Bisbee, Arizona, 1900.",Unknown,1900,"Black and white photograph","Kuhlman, Charles",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guitars,Instruments,Young Men",https://photographs.venturamuseum.org/files/original/baf9a42a57f789e5fdacb08b43cc6748.jpg,"Still Image","General Collection",1,0
"Patterson Ranch Group Photo in Front of House",5314,,"Outdoor group photo of men in front of a house at Patterson Ranch. The men all strike various poses in tall grass. One sits with a dog on his lap. The ten men are identified as:

Upper row (l-r): George Eastwood; William Gerkin; Jim Swanson; C. J. Daily
Lower row (l-r): R. H. H. Eastwood; Charles Rowe; Tom Harkey; C. Gardner; Sam Rowe; Jim Machado",Unknown,1888,"Portrait, Group","Patterson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Young Men",https://photographs.venturamuseum.org/files/original/e18825424166e682ee8dbea0cfa59a39.jpg,"Still Image","General Collection",1,0
"John Newby",810,,"Bust portrait of John Newby, a young man, looking to the right of the viewer. He wears a coat and tie. ","Woodward, Mrs. R. J.","No date","Portrait, Bust","Newby, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",https://photographs.venturamuseum.org/files/original/3be839729a4efba95850cced367d0fc1.jpg,"Still Image","General Collection",1,0
"Point Hueneme Lighthouse and Moving Crew",26215,"Jack Miller Collection, 1993","A group of men and women pose for a portrait on and in front of a large truck. They are in front of the original Point Hueneme Lighthouse that is on a platform, ready to be moved. The lighthouse is a large two story home/structure with a wooden tower and lantern room atop it placed in the middle of the structure. A car is in the foreground, right.","Miller, Jack",1940,"Portrait, Group",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trucks,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/917027f0dcfedf5f50f741dda854ed60.jpg,"Still Image","General Collection",1,0
"Erle Stanley Gardner and Judge Blackstock",393,,"Erle Stanley Gardner, left, and Judge Blackstock, right, stand in the outdoors behind some barbed wire fencing. They both hold rifles and look off to the left of the viewer.",Unknown,"No date","12.5 x 18 cm","Gardner, Erle Stanley, 1889-1970",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guns,Young Men",https://photographs.venturamuseum.org/files/original/4e1a732f077f5cc9e9f9be83d150500e.jpg,"Still Image","General Collection",1,0
"Dolores Nieves Sanchez Portrait","31788 NP","Mary Sanchez Rios Collection, 1999","Bust portrait of Dolores Nieves Sanchez, a young man wearing wearing a suit and tie looking directly at the viewer with a slight smile.",Unknown,"circa 1920","Portrait, Bust","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties,Young Men",https://photographs.venturamuseum.org/files/original/0cc8571a0d3049dc701496ecb1ab6d4e.jpg,"Still Image","General Collection",1,0
"Woody Ybarra ","31773 NP","Mary Sanchez Rios Collection, 1999","Group portrait of Woody Ybarra with two other young men. Woody, left, and another young man stand with one foot on the side step of a car, turning toward the camera and smiling at the viewer. Another man sits in the car facing to the right of the image. There are trees and hills in the background.",Unknown,1944-03-03,"Black and white negative","Ybarra, Marcelino ""Woody""",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Young Men",https://photographs.venturamuseum.org/files/original/4d09998146903359243efafbbd1d9d70.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Uniform","31760 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Arnulfo Sanchez in his Army uniform, standing in front of a car in a driveway. A house is in the background. Arnulfo looks at the viewer. ",Unknown,1942,"Portrait, Full","Sanchez, Arnolfo",California,"31758 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Soldiers,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/e3245b910491cab3ad5bf6ef039a77b0.jpg,"Still Image","General Collection",1,0
