﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lima Bean Harvesting ","19301 OS","Robert Grether Collection, 1991","Lima bean harvesting crew in the field. Men, horses, wagons and agricultural equipment in a panoramic view with mountains in the background. ","W. P. Photographic Services ","No date ",Panorama,"Lima bean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Wagons",https://photographs.venturamuseum.org/files/original/3ea46393fc00fdcb1ae465380b1fa85c.JPG,"Still Image","General Collection",1,0
"Farm Equipment ",gp107,,"Farm equipment ","Unknown ","No date ","Glass plate negative","Farming ",California,"
gp111","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm Equipment",https://photographs.venturamuseum.org/files/original/55b812f401634b0ff25e94ac2e4f1b37.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm Equipment",gp111,,"Farm equipment ","Unknown ","No date ","Glass plate negative",Farming,California,"
gp107","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm Equipment",https://photographs.venturamuseum.org/files/original/08785bc28af7af8771f397721cabd2dd.jpg,"Still Image","Glass Plate Negatives",1,0
"Harvesting and Agricultural Equipment ",gp143,,"Harvesting and agricultural equipment ",Unknown,"No date.","16.4 x 21.6 cm, glass plate negative ","Agricultural machinery
Agriculture
Harvesting
Horses
Wagons
",California,"MVC 047 Glass Plate Negatives Collection.","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Equipment,Harvesting,Horses,Machinery,Wagons",https://photographs.venturamuseum.org/files/original/3378f08102468ebd0a5e9ce96633df5b.jpg,"Still Image","General Collection",1,0
"Cutting and Winnowing",2120,,"Farm machine for cutting and winnowing bean in a field",Unknown,"No date","Black and white photograph
17.2 x 9.8 cm","Farming
Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Fields,Lima Beans,Tractors",https://photographs.venturamuseum.org/files/original/3cfcd7cbe8022143c1ecce267d622caf.jpg,"Still Image","General Collection",1,0
"Families at Harvest Time",gp204,,"Families at harvest time, with buildings and threshing equipment in background.","Unknown ","No date ","Glass plate negative","Agricultural machinery 
Buildings
Children
Farms
Horses
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Farm,Farm Equipment,Harvesting,Threshing",https://photographs.venturamuseum.org/files/original/5981394082a812780dfcd36a923e8eab.jpg,"Still Image","Glass Plate Negatives",1,0
"Threshing Machine During Harvest",gp212,,"Threshing machine and agricultural laborers during harvest.",Unknown,"No date ","Glass plate negative","Agricultural Laborers
Agricultural machinery
Harvesting
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Equipment,Farms,Harvesting,Horses,Threshing,Wagons",https://photographs.venturamuseum.org/files/original/581471a9592d57d6cc5b4f6eb863822a.jpg,"Still Image","Glass Plate Negatives",1,0
"R. P. Strathearn Home Ranch","20231 PC",,"View of R.P Strathearn Home Ranch. There are five people in the image in front of the house. Two are near the porch, and three are in the foreground. A barn is visible in the background. Caption at top reads: ""R.P. Strathearn Home Ranch."" 
[Simi Valley Historical Society,. Box 351, Simi Valley, Calif., 93065, Series No. 1]","Simi Valley Historical Society","No date","15 x 10 cm","Ranches--Strathearn
Simi Valley--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Farm Buildings,Farm Equipment,Victorian Architecture","https://photographs.venturamuseum.org/files/original/bc93740553b5910d4772de08a86e4098.jpg,https://photographs.venturamuseum.org/files/original/79ef4d8ff38502e99c71dd28763b9899.jpg","Still Image",Postcards,1,0
"Picking Oranges","20540 PC",,"An outer row of an orange orchard. White ladders with wheels at the bottom are secured to the ground with white wires as men stand on them, collecting oranges. They are at various heights, dressed in a variety of colors, but most, if not all, appear to be looking at the camera. On the ground is a cart loaded with crates of oranges. One man sits on the cart, behind a white two-horse team, and another two stand at the side of the cart. All three are looking into the camera. Next to the cart is a brown horse, hitched to an apparently empty cart.
[Detroit Publishing Co. (""Phostint"" card), 70873]","Detroit Publishing Co.","No date","15 x 10 cm","Agriculture
Citrus Fruit
Oranges",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Farm Equipment,Horses,Ladders,Oranges",https://photographs.venturamuseum.org/files/original/fe1a588cf248515f507465f6a0b3d954.jpg,"Still Image",Postcards,1,0
"Loren Ayers Barn","17435 OS",1990,"Loren Ayers barn, exterior view. Barn has a cupola and open barn doors show a car is parked inside. Print is mounted.","Hill, David","circa 1982","Color Photograph",Barns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Equipment",https://photographs.venturamuseum.org/files/original/fd22b8bbdd5a4689ace32fa061aa8cf2.jpg,"Still Image","General Collection",1,0
