﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rancho Simi Area",M0495,"Hale Map Collection","Rancho Simi, Ventura County, Calif.: being a plat of area in vicinity of Section 9 of T2N - R17W.
[Notes: L - 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]","Wright, George A. (C. E.)","1919 July","1 map : Blueprint ; on sheet 32 x 37 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County

 ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0030,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/fd624f6ba6f156e5f89c95feb917b66c.jpeg,"Still Image",Maps,1,0
"Rancho Simi ",M0490,"Hale Map Collection","Rancho Simi, Ventura County Calif: being a plat of undefined area.
[Notes: Reference map coordinates not clearly defined; K, L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Wright, George A. (C. E.)",1919,"1 map : Blueprint ; on sheet 29 x 34 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0025,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/15cd784a6657fb325c4ea496df6e3073.jpeg,"Still Image",Maps,1,0
"City of Oxnard, Block T Map",M0963,"Hale Map Collection","City of Oxnard : being Block T
[Notes: M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1905,"1 map : Blueprint ; on sheet 30 x 40 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English," HMC0468","MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/366c37b90de1b2c53f0399021524e2df.jpg,"Still Image",Maps,1,0
"Portion of Lot 30 of Tract 1 of Rancho Ex-Mission",M0962,"Hale Map Collection","Portion of lot 30 of tract 1 of Rancho Ex-Mission.
[Notes: Area of Sanjon Barranca to Pacific Ave., and N of Old Conejo Rd; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","No date","1 map : Blueprint ; on sheet 30 x 60 cm.","Rancho Ex-mission (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0467,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/422b7cebbeba3aa23a591e5b7cc2c8ab.jpg,"Still Image",Maps,1,0
"Gabbert Tract, a Part of Subdivision #2 of the West Half of Rancho San Miguel",M0954,"Hale Map Collection","Gabbert Tract, a part of subdivision #2 of the W 1/2 of Rancho San Miguel
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1909 December","1 map : Reverse blueprint ; on sheet 53 x 74 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0459,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9b89da2c0228ababf6c02f58f54c1487.jpg,"Still Image",Maps,1,0
"Subdivision #9 of Rancho El Rio de Santa Clara o La Colonia ",M0951,"Hale Map Collection","Map of survey made April 22nd 1903 for Jacob Blaes in subdivision #9 of Rancho El Rio de Santa Clara o La Colonia
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1903-04-22,"1 map : Linen ; on sheet 30 x 60 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0456,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d4808abc872dff6802192b65cfe76c85.jpg,"Still Image",Maps,1,0
"Vineyard Avenue Widening in Road District No. 6",M0562,"Hale Map Collection","Vineyard Avenue widening in Road District No. 6 : petitioned by A. C. Vickers.
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1906 April","1 map : Blueprint ; on sheet 51 x 75 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0098,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8fa7975aed9e91ce4c3cbe07ddfc05a6.jpeg,"Still Image",Maps,1,0
"Rancho Simi Subdivision Number 3, Simi Land and Water Company",M0502,"Hale Map Collection","Rancho Simi, subdivision no. 3, Simi Land & Water Co.
[Notes: L - 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1905-5-5,"1 map : Reverse blueprint ; on sheet 64 x 90 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0037,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c0bf1ce2da2c2855ba091f99c9830835.jpeg,"Still Image",Maps,1,0
"Rancho Sespe, Fillmore Subdivision",M0474,"Hale Map Collection","Rancho Sespe, Fillmore subdivision: being a ""map of road
petitioned for by W. L. Smith et als in the Sespe Road District""
[Notes: Map of road in Sespe road district; T4N - R20W; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1901 April","1 map : Linen ; on sheet 59 x 60 cm","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0008,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ccec9f9aeb7537a0cabd22da7d187952.jpg,"Still Image",Maps,1,0
"Rancho Sespe, Part of Fillmore Subdivision",M0471,"Hale Map Collection","Rancho Sespe: Part of Fillmore subdivision ""showing road petitioned for by E. D. Goodenough et al in road district no. 3""
[Notes: Lot 1, Sec. 24, T4N, R20W; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1906 May","1 map : Blueprint ; on sheet 28 x 61 cm.","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0005,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/05ec34bf23b2a63084148e7eff5cb859.jpg,"Still Image",Maps,1,0
